"Date","Delta","Events"
"2016-02-20 08:45:29.725734","2","2"
"2016-02-20 10:19:35.797796","1","1"
"2016-02-20 13:59:14.852955","1","1"
"2016-02-22 04:24:58.906081","1","1"
"2016-02-23 22:02:00.118173","1","1"
"2016-02-26 07:08:17.764227","1","1"
"2016-03-17 10:00:09.329166","1","1"
"2016-09-26 05:19:09.034705","1","1"
"2016-10-03 04:07:05.959861","1","1"
"2016-10-04 07:19:43.588942","1","1"
"2016-10-05 06:12:22.379723","1","1"
"2017-02-24 23:12:12.769616","1","1"
"2017-07-09 20:13:58.795376","-1","1"
"2017-08-21 22:41:22.698085","1","1"
"2017-12-29 00:19:06.738286","-1","1"
"2021-07-30 12:43:59.713286","-1","1"
"2021-12-07 03:23:18.321490","1","1"
