"Date","Delta","Events"
"2018-02-14 21:18:01.092459","1","1"
"2018-02-14 23:25:47.612790","1","1"
"2018-02-15 02:35:50.643718","1","1"
"2018-02-15 07:03:36.089065","1","1"
"2018-02-15 08:55:41.591316","1","1"
"2018-02-15 12:01:11.379611","1","1"
"2018-02-17 00:06:54.224893","1","1"
"2018-02-17 16:55:11.007058","1","1"
"2018-02-19 01:34:50.450891","1","1"
"2018-03-18 00:55:01.945531","-1","1"
"2018-03-30 21:00:48.189615","1","1"
"2018-04-01 20:24:24.476472","1","1"
"2018-04-09 10:16:06.866010","1","1"
"2018-04-13 21:50:50.984854","1","1"
"2018-04-16 17:27:06.075413","-1","1"
"2018-05-09 03:28:43.359080","-1","1"
"2018-06-17 19:46:05.295302","1","1"
"2018-08-09 16:41:07.019748","-1","1"
"2019-01-31 12:12:52.033661","-1","1"
"2020-12-04 12:10:57.621723","-1","1"
"2022-08-14 18:52:09.952471","1","1"
