"Date","Delta","Events"
"2017-08-14 20:13:18.084645","1","1"
"2017-08-14 23:13:59.708474","1","1"
"2017-08-15 04:42:13.919275","1","1"
"2017-08-15 09:34:27.340958","1","1"
"2017-08-15 11:43:04.792568","1","1"
"2017-08-15 16:55:00.117076","1","1"
"2017-08-15 21:39:31.366463","1","1"
"2017-08-16 07:40:35.681276","1","1"
"2017-08-16 20:34:03.549146","2","2"
"2017-08-19 13:29:22.099334","1","1"
"2017-08-19 17:44:54.157888","1","1"
"2017-08-20 00:44:51.030943","1","1"
"2017-08-20 12:05:33.599192","1","1"
"2017-08-22 19:20:32.539163","1","1"
"2017-08-23 17:15:47.472272","1","1"
"2017-09-02 09:20:07.073398","1","1"
"2017-09-04 00:13:15.604700","1","1"
"2017-09-04 05:48:08.530132","1","1"
"2017-09-11 02:25:19.271382","1","1"
"2017-09-13 16:27:03.217829","1","1"
"2017-09-13 22:31:35.537060","1","1"
"2017-10-03 11:53:13.113898","1","1"
"2017-10-07 01:41:36.422367","1","1"
"2017-10-07 21:47:26.460862","1","1"
"2017-10-14 18:59:33.455970","1","1"
"2017-11-03 15:22:32.066250","1","1"
"2017-11-17 00:44:55.703407","1","1"
"2017-12-02 02:37:34.222435","1","1"
"2017-12-27 21:58:00.564477","1","1"
"2018-01-03 23:26:11.022508","1","1"
"2018-01-07 13:32:10.123870","1","1"
"2018-01-25 03:28:12.303124","1","1"
"2018-03-14 20:05:36.839328","-1","1"
"2018-03-20 00:44:48.258682","1","3"
"2018-03-20 06:19:07.010282","1","1"
"2018-03-22 11:13:13.208272","1","1"
"2018-03-22 17:29:45.220712","1","1"
"2018-03-24 22:50:36.779305","1","1"
"2018-04-09 17:20:56.169021","-1","1"
"2018-04-17 05:26:02.557801","0","2"
"2018-05-04 07:32:15.315641","-1","1"
"2018-06-30 11:38:42.621678","1","1"
"2018-07-25 07:26:41.633799","-1","1"
"2018-12-14 23:52:08.090349","1","1"
"2019-01-19 16:08:09.592248","1","1"
"2019-02-09 20:41:52.123693","-1","1"
"2019-03-13 02:24:31.304385","1","1"
"2019-04-07 23:12:02.990644","1","1"
"2019-05-02 04:26:19.141742","1","1"
"2019-05-14 21:38:11.553467","-1","1"
"2019-06-04 21:07:33.189121","1","1"
"2019-06-08 19:16:50.488704","1","1"
"2019-06-10 10:13:50.173887","1","1"
"2019-08-27 06:41:01.898142","1","1"
"2019-10-31 18:06:40.070792","-1","1"
"2019-12-05 20:33:51.552846","1","1"
"2020-02-09 19:23:02.575259","1","1"
"2020-02-21 17:46:34.272383","-1","1"
"2020-06-01 10:29:56.568300","1","1"
"2020-06-24 23:58:37.952065","1","1"
"2021-01-20 03:51:44.333585","-1","1"
"2021-01-31 11:13:25.556607","-1","1"
"2021-02-27 09:43:26.035334","-1","1"
"2021-04-04 09:06:05.416199","1","1"
"2021-04-05 16:57:13.383848","-1","1"
"2021-04-13 06:49:51.806372","-1","1"
"2021-07-19 13:18:13.635809","1","1"
"2022-12-10 03:35:22.118165","-1","1"
