"Events","Host"
"2470","spacedock.info"
"722","www.google.com"
"524","forum.kerbalspaceprogram.com"
"146","yandex.ru"
"75","www.spacedock.info"
"60","duckduckgo.com"
"47","kerbalspaceprogram.eu"
"39","www.bing.com"
"37","www.google.de"
"34","sd-prod-live.52k.de"
"33","www.google.co.uk"
"23","www.google.ca"
"20","www.google.fr"
"13","www.google.pl"
"12","www.google.ru"
"11","www.google.nl"
"10","www.google.it"
"10","translate.googleusercontent.com"
"9","www.google.com.br"
"8","www.kerbalspaceprogram.eu"
"7","sd1a.52k.de"
"7","www.google.at"
"7","search.brave.com"
"6","www.google.com.au"
"6","www.google.ch"
"6","www.google.es"
"6","www.ecosia.org"
"6","sd1b.52k.de"
"5","kerbalspace.ru"
"5","sd-prod-stage.52k.de"
"5","www.google.se"
"5","www.google.dk"
"5","www.baidu.com"
"5","www.qwant.com"
"4","www.google.cz"
"4","spacedock.ru"
"4","www.google.no"
"4","m.baidu.com"
"4","cn.bing.com"
"4","www.google.co.nz"
"3","www.google.co.za"
"3","None"
"3","www.google.gr"
"3","r.search.yahoo.com"
"3","www.google.co.id"
"3","www.yandex.ru"
"3","kerbalx.com"
"3","www.google.com.ua"
"3","search.yahoo.com"
"2","www.google.fi"
"2","www.google.co.in"
"2","www.google.com.hk"
"2","yandex.by"
"2","www.google.com.ph"
"2","docs.google.com"
"1","www.google.sk"
"1","spacedock.kerbcat.com"
"1","www.google.by"
"1","www.google.lt"
"1","www.google.com.cu"
"1","www.google.hu"
"1","www.google.co.th"
"1","yandex.ua"
"1","www.startpage.com"
"1","yandex.fr"
"1","duckduckgo.com"
"1","www.google.com.tr"
"1","status.ksp-ckan.space"
"1","www.google.com.tw"
"1","www.google.com.mt"
"1","www.google.lv"
"1","www.google.co.il"
"1","com.google.android.googlequicksearchbox"
"1","www.google.be"
"1","mail.google.com"
"1","www.google.ee"
"1","encrypted.google.com"
"1","spacedock.kspserver.net"
"1","de.search.yahoo.com"
