"Date","Delta","Events"
"2016-02-19 01:57:51.827349","3","3"
"2016-02-19 03:00:02.130013","4","4"
"2016-02-19 04:01:58.402728","1","1"
"2016-02-19 05:14:09.461199","3","3"
"2016-02-19 08:05:11.997300","1","1"
"2016-02-19 10:46:47.826730","2","2"
"2016-02-19 12:24:01.805649","2","2"
"2016-02-19 15:03:42.352129","1","1"
"2016-02-19 17:21:22.109250","1","1"
"2016-02-19 18:21:34.049261","3","3"
"2016-02-19 21:33:24.752927","3","3"
"2016-02-20 00:22:45.367703","2","2"
"2016-02-20 02:44:54.155680","1","1"
"2016-02-20 05:16:12.740679","1","1"
"2016-02-20 10:16:34.553938","1","1"
"2016-02-20 11:57:14.153615","2","2"
"2016-02-20 13:22:10.882034","1","1"
"2016-02-20 17:56:38.839407","2","2"
"2016-02-20 20:50:51.283640","1","1"
"2016-02-21 00:26:16.411689","1","1"
"2016-02-21 02:01:17.167286","2","2"
"2016-02-21 10:34:24.869214","1","1"
"2016-02-21 12:17:29.389675","1","1"
"2016-02-21 14:36:58.275354","2","4"
"2016-02-21 17:18:25.240033","1","1"
"2016-02-21 21:28:22.392915","2","2"
"2016-02-22 00:28:00.695743","2","2"
"2016-02-22 09:37:06.915121","1","1"
"2016-02-22 11:40:57.557635","1","1"
"2016-02-22 13:52:04.490443","1","1"
"2016-02-22 15:02:59.623331","1","1"
"2016-02-22 19:23:40.588739","1","1"
"2016-02-22 20:44:46.033701","1","1"
"2016-02-23 04:46:42.193621","1","1"
"2016-02-23 17:38:37.019408","1","1"
"2016-02-23 21:41:42.004672","2","2"
"2016-02-23 23:16:24.249826","1","1"
"2016-02-24 01:56:41.122684","1","1"
"2016-02-24 07:56:36.640222","2","2"
"2016-02-24 20:19:25.802646","1","1"
"2016-02-25 03:44:58.517747","2","2"
"2016-02-25 05:48:31.876377","1","1"
"2016-02-25 07:17:50.794039","1","1"
"2016-02-25 08:27:16.625954","1","1"
"2016-02-25 12:32:54.469869","1","1"
"2016-02-25 18:00:19.130861","1","1"
"2016-02-26 01:06:39.835801","1","1"
"2016-02-26 04:07:47.938360","1","1"
"2016-02-26 07:09:43.636280","2","2"
"2016-02-26 21:22:44.532688","1","1"
"2016-02-26 22:59:01.627273","1","1"
"2016-02-27 04:10:21.682118","1","1"
"2016-02-27 12:13:58.229232","-1","3"
"2016-02-27 14:03:12.073298","1","1"
"2016-02-27 23:05:37.310259","1","1"
"2016-02-28 06:46:15.507232","1","1"
"2016-02-29 00:03:32.637736","1","1"
"2016-02-29 14:18:27.041122","1","1"
"2016-02-29 15:27:38.633057","1","1"
"2016-02-29 21:32:44.713668","1","1"
"2016-03-01 01:24:30.347969","2","2"
"2016-03-01 03:15:15.728055","1","1"
"2016-03-01 13:49:13.931634","1","1"
"2016-03-04 03:26:26.886208","1","1"
"2016-03-04 04:40:47.067534","1","1"
"2016-03-04 06:54:48.100035","1","1"
"2016-03-04 12:19:00.432700","1","1"
"2016-03-04 15:53:37.179566","1","1"
"2016-03-04 19:25:10.158296","2","2"
"2016-03-04 22:38:34.454044","1","1"
"2016-03-05 03:14:52.341139","2","2"
"2016-03-05 08:27:30.392882","1","1"
"2016-03-05 21:56:04.305417","1","1"
"2016-03-06 05:12:36.896633","-1","1"
"2016-03-06 12:03:17.429853","1","1"
"2016-03-07 01:52:18.132703","1","1"
"2016-03-07 14:29:13.248415","0","2"
"2016-03-08 10:43:29.236804","1","1"
"2016-03-08 18:33:29.122681","1","1"
"2016-03-08 21:27:11.086475","1","1"
"2016-03-10 10:33:26.103022","1","1"
"2016-03-10 20:28:42.362131","1","1"
"2016-03-11 12:06:46.601866","1","1"
"2016-03-12 13:22:46.462510","2","2"
"2016-03-13 16:09:15.708596","1","1"
"2016-03-13 17:49:58.806119","1","1"
"2016-03-14 23:39:25.273676","1","1"
"2016-03-15 03:55:47.635410","1","1"
"2016-03-15 06:23:53.383403","1","1"
"2016-03-17 01:10:26.158216","1","1"
"2016-03-17 13:37:02.628390","1","1"
"2016-03-17 23:23:45.708317","1","1"
"2016-03-19 15:43:05.639347","-1","1"
"2016-03-20 11:01:36.206115","1","1"
"2016-03-20 18:18:21.360702","1","1"
"2016-03-25 08:33:27.054001","1","1"
"2016-03-26 23:41:43.239802","1","1"
"2016-03-27 09:47:22.133854","1","1"
"2016-03-27 13:04:18.394477","1","3"
"2016-03-29 23:47:16.013079","1","1"
"2016-03-30 03:50:45.159863","1","1"
"2016-03-30 06:35:34.760251","2","2"
"2016-03-30 07:45:52.445868","1","1"
"2016-03-30 14:43:03.818764","1","1"
"2016-03-30 23:18:38.961603","1","1"
"2016-03-31 02:14:17.015630","1","1"
"2016-03-31 14:40:04.494718","2","2"
"2016-03-31 16:55:39.402859","0","2"
"2016-03-31 21:28:32.817429","1","1"
"2016-04-01 00:28:16.596517","1","1"
"2016-04-01 09:43:23.937002","1","1"
"2016-04-01 16:10:13.537848","1","1"
"2016-04-02 03:42:20.677767","1","1"
"2016-04-02 09:12:06.555036","1","1"
"2016-04-02 18:12:44.346596","1","1"
"2016-04-03 09:33:58.879488","1","1"
"2016-04-03 20:27:57.771658","1","1"
"2016-04-05 00:01:57.664119","1","1"
"2016-04-05 09:49:56.765113","1","1"
"2016-04-05 10:57:58.894905","1","1"
"2016-04-05 15:05:09.710391","1","1"
"2016-04-06 22:14:11.344549","1","1"
"2016-04-07 09:45:35.443792","1","1"
"2016-04-08 01:52:17.827161","1","1"
"2016-04-08 15:40:01.164190","1","1"
"2016-04-10 11:47:28.807780","-1","1"
"2016-04-10 16:22:46.981566","1","1"
"2016-04-13 07:32:12.445553","1","1"
"2016-04-14 12:08:43.682162","1","1"
"2016-04-14 14:36:58.178057","1","1"
"2016-04-15 21:53:31.690789","1","1"
"2016-04-16 13:55:35.287886","1","1"
"2016-04-17 04:32:43.185859","1","1"
"2016-04-17 16:21:06.663555","1","1"
"2016-04-20 01:19:43.296108","1","1"
"2016-04-20 06:35:45.617683","1","1"
"2016-04-20 10:34:13.948877","1","1"
"2016-04-20 15:02:01.884620","1","1"
"2016-04-20 18:14:43.851671","1","1"
"2016-04-20 22:15:10.305632","1","1"
"2016-04-20 23:15:46.232286","1","1"
"2016-04-21 01:00:28.858208","1","1"
"2016-04-21 02:30:12.061619","-1","1"
"2016-04-21 06:01:26.720577","1","1"
"2016-04-21 13:54:53.567446","1","1"
"2016-04-21 15:29:51.173823","1","1"
"2016-04-21 20:33:24.472905","1","1"
"2016-04-22 13:57:19.219646","1","1"
"2016-04-22 15:09:26.825750","1","1"
"2016-04-22 19:09:13.279587","1","1"
"2016-04-22 23:21:40.256306","1","1"
"2016-04-23 12:39:55.299068","1","1"
"2016-04-23 14:12:39.731856","1","1"
"2016-04-23 17:23:28.168542","1","1"
"2016-04-24 03:05:43.257390","1","1"
"2016-04-24 09:14:44.401158","1","1"
"2016-04-24 12:07:47.705298","1","1"
"2016-04-24 14:06:06.681223","2","2"
"2016-04-24 16:54:22.205080","1","1"
"2016-04-24 20:09:37.518087","2","2"
"2016-04-24 22:41:53.310531","1","1"
"2016-04-25 14:05:01.854662","2","2"
"2016-04-25 15:45:42.699568","2","2"
"2016-04-25 19:47:57.352129","1","1"
"2016-04-26 02:59:01.857774","1","1"
"2016-04-27 12:28:33.593329","1","1"
"2016-04-27 20:12:09.291520","-1","1"
"2016-04-29 13:04:11.406294","1","1"
"2016-04-29 14:30:14.243156","2","2"
"2016-04-30 00:00:36.964466","1","3"
"2016-04-30 14:57:34.056003","1","1"
"2016-04-30 19:57:29.588971","1","1"
"2016-04-30 21:40:49.502577","1","1"
"2016-05-01 06:21:05.814279","1","1"
"2016-05-01 09:25:14.834269","-1","1"
"2016-05-01 13:33:23.410417","1","1"
"2016-05-02 01:25:01.547223","1","1"
"2016-05-02 02:32:52.479755","2","2"
"2016-05-02 04:41:38.642302","1","1"
"2016-05-02 15:11:23.291892","1","1"
"2016-05-02 18:00:23.471737","2","2"
"2016-05-02 23:55:02.760418","1","1"
