"Date","Delta","Events"
"2017-02-28 21:56:11.223048","1","1"
"2017-03-01 00:07:02.920933","1","1"
"2017-03-01 01:53:46.084085","1","1"
"2017-03-01 04:08:05.959430","1","1"
"2017-03-01 19:53:56.673933","1","1"
"2017-03-01 23:07:59.231520","1","1"
"2017-03-02 03:10:08.880885","1","1"
"2017-03-02 05:19:49.091101","1","1"
"2017-03-03 12:53:29.928472","1","1"
"2017-03-31 01:47:02.643790","1","1"
"2017-04-02 07:34:07.134140","1","1"
"2017-05-07 06:40:55.590960","1","1"
"2017-05-22 00:49:31.134616","-1","1"
"2017-06-15 19:36:48.794030","1","1"
"2017-07-09 19:10:46.137147","-1","1"
"2017-08-06 04:03:47.147027","1","1"
"2018-02-07 16:09:14.951664","1","1"
"2018-02-16 23:51:24.875609","1","1"
"2018-05-11 15:52:13.507702","0","2"
"2019-10-27 15:37:51.092784","-1","1"
"2021-04-04 09:20:22.666072","1","1"
"2021-04-17 19:42:54.834729","-1","1"
