"Date","Delta","Events"
"2016-04-22 09:38:05.330327","2","2"
"2016-04-22 17:49:26.066702","2","2"
"2016-04-22 18:57:08.305447","2","2"
"2016-04-23 00:00:36.359462","1","1"
"2016-04-23 01:14:34.038192","1","1"
"2016-04-23 02:16:24.380666","1","1"
"2016-04-23 11:41:39.562532","1","1"
"2016-04-23 13:18:25.566079","1","1"
"2016-04-23 19:12:44.382869","1","1"
"2016-04-24 00:43:43.363105","1","1"
"2016-04-24 05:18:53.017533","1","1"
"2016-04-24 13:07:42.310273","1","1"
"2016-04-24 19:25:54.127150","1","1"
"2016-04-24 21:43:33.314977","2","2"
"2016-04-25 01:45:11.663477","1","1"
"2016-04-25 07:29:50.023252","1","1"
"2016-04-25 15:45:04.028941","1","1"
"2016-04-25 23:06:21.529088","1","1"
"2016-04-27 02:23:59.235126","1","1"
"2016-04-28 21:45:57.692982","1","1"
"2016-04-29 00:35:10.265084","1","1"
"2016-04-29 09:37:17.841745","1","1"
"2016-05-02 07:13:27.280438","1","1"
"2016-05-02 22:47:53.136176","1","1"
"2016-05-03 13:05:59.258425","1","1"
"2016-05-04 14:10:30.117383","2","2"
"2016-05-08 00:32:58.696704","2","2"
"2016-05-12 16:28:03.198284","1","1"
"2016-05-15 22:26:07.768289","-1","1"
"2016-05-22 14:26:11.315272","1","1"
"2016-05-26 18:41:51.316899","1","1"
"2016-05-27 08:49:49.164418","1","1"
"2016-06-02 06:17:22.362989","1","1"
"2016-06-02 18:23:34.183648","-1","1"
"2016-06-04 14:34:05.812094","1","1"
"2016-06-24 18:49:19.280650","1","1"
"2016-06-27 00:42:14.805532","1","1"
"2016-06-28 17:09:39.956342","-1","1"
"2016-06-28 23:41:34.241107","1","1"
"2016-07-03 14:12:03.870531","1","1"
"2016-07-10 05:08:19.720527","1","1"
"2016-07-15 03:25:36.678592","1","1"
"2016-07-27 01:55:28.206699","1","1"
"2016-07-27 21:05:34.374024","1","1"
"2016-07-30 17:07:13.970927","1","1"
"2016-08-21 05:46:19.450807","1","1"
"2016-09-23 16:28:05.570878","1","1"
"2016-09-24 20:46:51.642637","-1","1"
"2016-10-01 20:46:39.745557","1","1"
"2016-10-06 00:46:05.729755","1","1"
"2016-11-11 15:48:50.348828","1","1"
"2016-11-15 13:47:53.550411","1","1"
"2016-12-09 05:00:22.455517","1","1"
"2016-12-17 06:05:23.902680","0","2"
"2017-03-23 02:41:55.053404","-1","1"
"2017-05-26 16:09:55.371055","1","1"
"2017-07-09 20:04:52.549813","-1","1"
"2017-07-21 14:12:07.139086","-1","1"
"2017-07-24 22:49:26.775866","1","1"
"2017-10-01 04:06:34.148448","-1","1"
"2017-10-25 20:35:08.318383","-1","1"
"2018-02-15 04:25:20.362355","-1","1"
"2018-04-09 20:06:47.663112","-1","1"
"2018-04-13 11:20:36.466867","-1","1"
"2018-06-24 02:18:13.050866","-1","1"
"2018-07-19 01:53:35.583861","1","1"
"2018-08-08 06:04:10.318242","-1","1"
"2018-09-01 19:06:05.448867","-1","1"
"2018-12-22 13:28:16.226178","-1","1"
"2019-10-25 18:09:41.462240","-1","1"
"2020-02-10 20:43:50.664742","-1","1"
"2020-11-29 18:47:06.232730","-1","1"
"2021-06-24 01:36:17.169503","-1","1"
"2021-06-25 14:11:21.683898","-1","1"
"2021-07-05 00:27:51.231095","-1","1"
