"Date","Delta","Events"
"2017-11-12 18:46:09.401257","2","2"
"2017-11-12 21:33:37.477950","1","1"
"2017-11-12 23:15:42.649245","1","1"
"2017-11-13 01:19:41.432610","1","1"
"2017-11-13 20:29:17.888147","1","1"
"2017-11-15 18:32:55.995772","2","2"
"2017-11-25 10:16:00.936133","1","1"
"2017-12-25 02:24:20.112435","1","1"
"2017-12-25 08:53:03.848121","1","1"
"2018-01-16 14:55:29.027496","1","1"
"2018-01-18 21:33:26.117987","1","1"
"2018-01-23 08:08:58.209992","1","1"
"2018-03-01 14:24:50.716309","1","1"
"2018-03-11 21:39:14.351043","-1","1"
"2018-05-10 19:45:09.271439","1","1"
"2018-05-12 10:12:41.365315","1","1"
"2019-05-02 20:53:34.122072","-1","1"
"2019-06-18 22:31:03.086589","-1","1"
"2019-08-17 03:52:20.196351","-1","1"
"2022-04-15 16:06:22.324992","-1","1"
