"Date","Delta","Events"
"2020-11-04 20:34:53.365102","1","1"
"2020-11-05 01:40:27.945635","1","1"
"2020-11-05 03:12:57.908667","1","1"
"2020-11-05 04:44:49.773828","1","1"
"2020-11-05 06:03:16.109958","1","1"
"2020-11-06 17:04:39.507034","1","1"
"2020-11-07 11:34:12.157613","1","1"
"2020-11-07 12:52:43.239544","2","2"
"2020-11-08 15:38:04.514912","1","1"
"2020-11-13 22:52:19.770646","1","1"
"2020-11-26 20:24:15.003954","1","1"
"2020-12-05 12:18:56.008509","1","1"
"2020-12-19 01:18:25.519270","1","1"
"2020-12-19 04:34:02.291822","3","3"
"2021-01-12 15:46:54.003253","1","1"
"2021-01-19 20:52:06.675659","1","1"
"2021-03-02 14:36:33.164806","1","1"
"2021-03-14 21:56:34.100403","1","1"
"2021-04-27 05:14:20.443001","1","1"
"2021-07-09 23:07:18.907781","-1","1"
"2021-09-05 01:49:01.039843","1","1"
"2021-09-05 05:46:42.060829","1","3"
"2021-09-08 19:02:21.556583","1","1"
"2021-10-13 04:30:20.351163","1","1"
"2021-10-25 22:07:15.907522","1","1"
"2021-12-25 00:44:46.051856","1","1"
"2022-04-04 10:27:03.527864","1","1"
"2022-10-08 05:34:34.756341","1","1"
"2022-11-10 10:20:35.325192","1","1"
"2022-12-08 12:45:06.402780","-1","1"
"2023-04-05 16:28:33.390124","1","1"
"2023-05-10 03:47:21.715053","1","1"
"2023-12-15 04:35:55.485357","1","1"
"2024-01-27 20:43:43.086812","-1","1"
