"Date","Delta","Events"
"2016-10-07 23:58:15.613510","1","1"
"2016-10-08 01:21:19.976482","3","3"
"2016-10-08 03:17:49.782687","1","1"
"2016-10-08 05:07:01.530853","2","2"
"2016-10-08 08:29:10.078256","1","1"
"2016-10-08 22:55:52.582473","1","1"
"2016-10-09 02:17:20.686044","1","1"
"2016-10-09 04:28:01.025070","1","1"
"2016-10-09 13:58:11.924352","1","1"
"2016-10-09 18:00:00.425850","1","1"
"2016-10-09 20:37:46.594508","1","1"
"2016-10-12 02:25:13.476825","1","1"
"2016-10-13 22:17:42.573191","1","1"
"2016-10-14 12:07:32.234919","1","1"
"2016-10-14 16:14:01.964112","1","1"
"2016-10-16 03:56:09.045671","1","1"
"2016-10-17 11:33:01.900402","1","1"
"2016-10-18 17:57:41.374140","2","2"
"2016-10-22 04:06:57.235291","1","1"
"2016-10-22 20:02:30.793184","1","1"
"2016-10-25 07:52:29.662012","1","1"
"2016-11-03 04:32:39.021326","1","1"
"2016-11-20 11:52:49.415845","2","2"
"2016-12-11 19:46:48.036677","2","2"
"2016-12-27 07:38:04.156506","0","2"
"2017-01-02 01:29:36.593620","1","1"
"2017-01-16 15:18:29.431486","1","1"
"2017-07-09 20:13:09.845059","-1","1"
"2017-09-14 22:04:19.821035","1","3"
"2017-11-27 18:15:13.446989","1","1"
"2017-12-25 12:52:48.676853","1","1"
"2018-01-30 21:50:53.765859","-1","1"
"2018-03-03 04:01:34.712264","-1","1"
"2018-03-08 18:13:39.538790","1","1"
"2018-03-09 23:28:19.355512","1","1"
"2018-03-18 01:00:32.889654","-1","1"
"2018-10-30 17:36:11.774601","1","1"
"2018-10-30 21:40:24.510356","2","2"
"2018-12-15 11:13:45.407085","1","1"
"2018-12-23 15:30:10.927026","1","1"
"2018-12-31 11:24:55.549857","1","1"
"2019-04-19 23:22:43.896293","1","1"
"2019-06-15 09:11:57.361416","1","1"
"2019-07-27 17:18:12.883529","1","1"
"2019-08-17 02:58:58.743842","-1","1"
"2019-10-12 04:58:16.175961","1","1"
"2019-10-15 19:48:08.788534","1","1"
"2019-10-19 14:17:58.615346","-1","1"
"2019-11-02 18:09:20.832518","1","1"
"2019-11-17 04:05:57.821078","0","2"
"2020-03-15 23:30:37.787559","1","1"
"2020-04-10 16:39:11.025415","2","2"
"2020-06-20 10:56:38.983338","1","1"
"2020-10-22 12:12:13.915096","1","1"
"2021-02-10 05:50:01.954198","1","1"
"2021-04-04 07:03:29.154327","1","1"
"2021-04-04 09:39:18.963519","1","1"
"2021-04-04 12:16:12.259738","-1","1"
"2021-10-28 08:42:36.145049","1","1"
"2021-11-25 20:56:30.044388","1","1"
"2022-05-11 20:48:46.280750","1","1"
"2022-06-07 02:12:22.705640","1","1"
