"Date","Delta","Events"
"2016-05-01 20:47:22.698606","3","3"
"2016-05-01 22:54:37.482397","2","2"
"2016-05-02 00:36:52.315965","1","1"
"2016-05-02 03:14:12.325257","1","1"
"2016-05-02 10:28:08.079791","1","1"
"2016-05-02 22:38:46.299976","2","2"
"2016-05-08 03:34:53.571106","1","1"
"2016-05-22 10:45:27.873571","1","1"
"2016-06-29 10:34:25.141764","1","1"
"2016-08-11 13:08:21.238519","1","1"
"2016-10-12 17:34:30.769918","1","1"
"2016-10-24 00:35:58.288158","-1","1"
"2016-10-24 16:56:12.835075","-1","1"
"2016-11-05 16:44:01.296062","1","1"
"2016-12-21 06:55:28.332423","1","1"
"2016-12-21 21:08:20.690617","-1","1"
"2017-02-01 17:21:02.443919","1","1"
"2017-04-05 02:21:29.705935","1","1"
"2017-10-25 20:32:59.435874","-1","1"
"2017-12-11 05:37:50.292726","1","1"
"2018-02-23 03:34:40.592134","1","1"
"2020-12-04 11:58:29.111852","-1","1"
