"Date","Delta","Events"
"2016-10-15 21:41:48.682304","3","3"
"2016-10-15 23:47:21.087985","3","3"
"2016-10-16 02:31:45.491933","1","1"
"2016-10-16 05:58:23.572406","3","3"
"2016-10-16 10:49:24.167094","1","1"
"2016-10-16 13:29:18.983333","1","1"
"2016-10-16 18:14:08.767106","1","1"
"2016-10-16 21:32:45.228410","1","1"
"2016-10-17 05:47:58.329406","1","1"
"2016-10-17 12:44:15.235568","1","1"
"2016-10-17 20:34:02.026222","1","1"
"2016-10-17 22:05:48.874218","3","3"
"2016-10-18 00:26:59.057183","1","1"
"2016-10-18 01:57:42.441540","1","1"
"2016-10-18 11:48:53.242518","1","1"
"2016-10-18 18:25:39.647321","2","2"
"2016-10-18 19:30:05.708989","1","1"
"2016-10-18 20:44:11.778625","1","1"
"2016-10-19 00:20:11.705432","1","1"
"2016-10-19 05:25:01.360149","1","1"
"2016-10-19 12:17:48.979314","2","2"
"2016-10-20 03:14:12.122335","1","1"
"2016-10-24 19:41:23.603002","1","1"
"2016-10-25 05:39:26.317099","-1","1"
"2016-10-26 21:15:30.649388","1","1"
"2016-10-26 22:28:41.225461","1","1"
"2016-10-28 20:28:12.080988","1","1"
"2016-10-28 21:53:09.895263","1","1"
"2016-10-29 00:00:15.083492","1","1"
"2016-10-29 18:34:32.095841","1","1"
"2016-10-29 22:07:04.127219","2","2"
"2016-10-29 23:40:39.565777","1","1"
"2016-10-30 05:27:47.555400","1","1"
"2016-11-03 21:17:29.005779","1","1"
"2016-11-10 19:46:11.479226","-1","1"
"2016-11-11 13:51:06.997680","1","1"
"2016-11-12 22:24:10.338850","2","2"
"2016-11-14 01:05:58.260330","1","1"
"2016-11-14 03:54:04.646442","1","1"
"2016-11-20 11:14:50.212707","1","1"
"2016-11-25 02:06:06.041534","1","1"
"2016-11-25 20:15:53.478820","1","1"
"2016-12-04 21:27:48.718129","1","1"
"2016-12-05 15:10:05.370621","1","1"
"2016-12-06 22:46:08.334324","1","1"
"2016-12-09 09:06:12.841883","1","1"
"2016-12-09 21:43:39.005890","1","1"
"2016-12-17 19:33:44.185866","1","1"
"2016-12-19 23:44:00.933785","1","1"
"2016-12-20 17:11:47.923078","1","1"
"2016-12-22 12:29:22.591038","2","2"
"2017-01-01 19:39:08.374359","0","2"
"2017-01-07 03:13:15.191075","1","1"
"2017-01-09 21:14:36.633815","1","1"
"2017-01-11 00:57:58.967199","1","1"
"2017-01-11 11:05:24.993198","1","1"
"2017-01-21 09:05:22.962292","1","1"
"2017-01-22 23:46:47.606848","1","1"
"2017-01-24 07:51:31.730678","1","1"
"2017-01-26 00:19:45.548418","1","1"
"2017-02-11 02:13:31.245153","1","1"
"2017-02-11 04:35:11.664574","1","1"
"2017-02-13 21:03:25.090289","1","1"
"2017-02-21 06:42:17.280584","1","1"
"2017-02-23 00:34:21.192143","1","1"
"2017-02-24 22:57:46.797249","1","1"
"2017-02-25 15:54:42.041908","1","1"
"2017-02-28 03:56:39.647771","1","1"
"2017-03-03 01:09:09.475436","1","1"
"2017-03-04 19:48:16.710689","2","2"
"2017-03-26 06:51:56.174446","1","1"
"2017-03-27 22:37:56.356335","1","1"
"2017-04-01 12:03:00.709922","1","1"
"2017-04-15 18:38:57.852873","1","1"
"2017-04-21 01:11:16.614544","1","1"
"2017-04-23 04:59:10.673388","1","1"
"2017-05-06 12:33:32.749662","1","1"
"2017-05-07 23:51:51.744773","1","1"
"2017-05-22 07:15:38.040199","1","1"
"2017-05-23 01:15:25.150935","1","1"
"2017-06-02 16:09:32.543407","1","1"
"2017-06-05 21:04:50.867674","2","2"
"2017-06-06 00:22:37.475491","1","1"
"2017-06-07 17:28:57.636133","1","1"
"2017-06-08 04:47:27.060712","1","1"
"2017-06-13 00:29:50.383970","-1","1"
"2017-06-15 08:09:26.509715","1","1"
"2017-06-16 20:40:28.959566","1","1"
"2017-06-16 23:12:14.278531","1","1"
"2017-06-18 05:06:07.042937","1","1"
"2017-06-22 02:27:29.932547","1","1"
"2017-06-22 11:55:56.387940","1","1"
"2017-07-03 03:35:49.128836","1","1"
"2017-07-04 22:59:26.078861","1","1"
"2017-07-05 19:18:07.168630","1","1"
"2017-07-09 12:43:48.221318","1","1"
"2017-07-09 19:10:38.296651","-2","2"
"2017-07-11 17:47:22.331937","1","1"
"2017-07-11 22:18:07.519876","1","1"
"2017-07-15 16:39:17.794934","1","1"
"2017-07-21 10:49:27.493049","1","1"
"2017-07-27 23:29:21.810077","1","1"
"2017-07-30 08:44:06.711550","-1","1"
"2017-08-03 11:15:09.127190","2","2"
"2017-09-05 03:46:31.135609","1","1"
"2017-09-17 16:15:19.905942","1","1"
"2017-09-18 23:57:29.619835","1","1"
"2017-09-21 20:22:51.976871","2","2"
"2017-10-03 10:04:13.460076","1","1"
"2017-10-06 21:52:12.435410","1","1"
"2017-10-16 00:07:18.970332","1","1"
"2017-10-16 01:54:35.222669","1","1"
"2017-10-22 19:16:31.362009","1","1"
"2017-10-25 08:12:47.459479","1","1"
"2017-11-04 14:51:27.864339","1","1"
"2017-11-12 00:49:46.035688","1","1"
"2017-11-12 12:38:12.548996","1","1"
"2017-11-18 19:32:34.088045","1","1"
"2017-11-26 16:59:46.043286","1","1"
"2017-12-11 00:00:01.235414","-1","1"
"2017-12-17 12:05:39.325240","2","2"
"2017-12-22 14:30:59.451488","1","1"
"2017-12-28 22:49:19.302029","1","1"
"2018-01-01 13:13:42.130609","1","1"
"2018-01-09 09:48:30.864741","1","1"
"2018-01-09 12:04:17.199674","1","1"
"2018-01-17 10:51:10.346476","1","1"
"2018-01-22 22:02:05.734967","1","1"
"2018-01-28 01:29:58.150455","1","1"
"2018-02-07 12:37:38.862212","1","1"
"2018-02-07 21:50:43.257110","1","1"
"2018-02-12 05:04:57.144165","1","1"
"2018-02-15 00:58:31.418712","1","1"
"2018-02-18 16:27:57.998980","1","1"
"2018-02-22 07:59:28.164743","1","1"
"2018-02-28 14:42:14.964874","1","1"
"2018-03-08 19:38:14.393317","1","1"
"2018-03-17 06:50:07.020508","1","1"
"2018-03-17 18:01:15.166846","-1","1"
"2018-03-18 00:59:42.848014","-1","1"
"2018-03-20 16:42:21.691031","-1","1"
"2018-03-25 20:36:47.788293","1","1"
"2018-03-27 07:04:19.041659","1","1"
"2018-03-27 10:52:11.827518","0","2"
"2018-03-31 06:44:14.645841","1","1"
"2018-04-03 16:17:15.852880","-1","1"
"2018-04-09 17:21:32.669516","-1","1"
"2018-04-16 17:06:49.291746","1","1"
"2018-04-25 15:39:09.642768","1","1"
"2018-05-10 08:55:11.898896","2","2"
"2018-05-11 13:04:00.334452","-1","1"
"2018-06-01 17:01:42.341606","2","2"
"2018-06-10 18:44:26.378248","1","1"
"2018-06-16 23:10:53.340836","1","1"
"2018-06-19 11:16:46.932143","1","1"
"2018-06-19 20:56:41.519915","1","1"
"2018-06-28 06:49:06.365467","2","2"
"2018-07-21 19:09:54.819008","1","1"
"2018-08-17 06:23:02.467693","-1","1"
"2018-09-01 01:57:22.853028","2","2"
"2018-09-03 06:45:59.246196","1","1"
"2018-09-11 01:32:21.528426","1","1"
"2018-09-13 18:08:29.032958","-1","1"
"2018-09-13 21:32:12.219176","1","1"
"2018-09-14 19:46:34.890638","1","1"
"2018-09-15 18:31:10.034623","1","1"
"2018-09-21 04:53:13.397032","1","1"
