"Date","Delta","Events"
"2016-10-17 21:22:13.747174","1","1"
"2016-10-17 22:23:24.477476","1","1"
"2016-10-17 23:49:49.087796","1","1"
"2016-10-18 01:07:42.959769","1","1"
"2016-10-18 18:51:49.510136","1","1"
"2016-10-19 12:47:09.612177","1","1"
"2016-10-20 03:58:40.307305","1","1"
"2016-10-21 18:52:01.931788","1","1"
"2016-11-04 20:41:02.626644","1","1"
"2016-11-05 02:59:21.783746","1","1"
"2016-11-06 17:30:25.603051","1","1"
"2016-11-07 21:55:16.005904","1","1"
"2016-11-16 12:30:06.801105","1","1"
"2016-11-26 18:15:24.097562","0","2"
"2016-12-17 19:35:04.190832","2","2"
"2016-12-26 21:55:28.129291","1","1"
"2017-01-16 03:06:38.582456","1","1"
"2017-01-31 04:36:09.996960","1","1"
"2017-02-08 13:18:58.735612","1","1"
"2017-02-17 22:53:09.354780","2","2"
"2017-03-13 04:12:22.668670","1","1"
"2017-04-23 20:54:18.024304","1","1"
"2017-05-07 00:03:34.219250","-1","1"
"2017-05-14 19:48:57.879711","1","1"
"2017-06-27 22:43:56.078066","1","1"
"2017-07-06 21:54:14.160550","-1","1"
"2017-07-16 20:08:34.903093","1","1"
"2017-08-15 01:28:48.843633","1","1"
"2017-08-18 23:25:52.766648","1","1"
"2017-08-26 08:03:04.203304","1","1"
"2017-09-05 01:50:01.017586","1","1"
"2017-09-11 01:27:58.178557","2","2"
"2017-09-27 20:07:25.543729","1","1"
"2017-10-12 23:31:47.929658","1","1"
"2017-10-18 09:06:54.941465","1","1"
"2017-11-27 18:11:16.750407","1","1"
"2017-11-29 11:44:50.815215","1","1"
"2017-12-05 18:38:22.984507","1","1"
"2018-01-28 12:10:50.144962","1","1"
"2018-03-02 17:59:11.522464","2","2"
"2018-04-29 19:39:09.488910","1","1"
"2018-04-30 21:28:23.344225","-1","1"
"2018-05-09 01:49:05.011443","1","1"
"2018-07-18 14:22:27.390503","1","1"
"2018-07-24 15:38:58.702270","1","1"
"2018-08-28 12:07:41.706029","1","1"
"2018-09-10 01:18:52.345170","1","1"
"2018-09-29 19:49:54.644003","-1","1"
"2018-12-17 14:09:35.389214","-1","1"
"2019-02-16 23:26:43.247586","1","1"
"2019-05-13 00:36:18.972222","2","2"
"2019-05-31 04:22:55.651330","1","1"
"2019-07-06 22:27:09.549525","-1","1"
"2019-09-05 19:56:33.872764","2","2"
"2020-10-03 15:09:43.114763","-1","1"
"2021-01-06 01:17:31.833887","-1","1"
"2021-03-04 05:49:24.216591","-1","1"
"2021-06-19 13:52:04.380375","0","2"
"2023-03-03 18:58:37.841206","-1","1"
