"Date","Delta","Events"
"2016-04-26 03:11:37.561321","1","1"
"2016-04-26 04:22:57.741398","1","1"
"2016-04-26 05:35:04.298336","1","1"
"2016-04-26 08:39:40.090583","1","1"
"2016-04-26 11:25:57.591149","2","2"
"2016-04-26 17:38:41.075870","2","2"
"2016-04-26 22:53:02.694041","2","2"
"2016-04-27 00:23:46.078900","1","1"
"2016-04-27 02:56:36.711986","1","1"
"2016-04-27 04:29:24.938290","1","1"
"2016-04-27 06:47:20.888933","2","2"
"2016-04-27 08:30:08.205458","1","1"
"2016-04-27 20:50:12.270134","1","1"
"2016-04-28 15:57:18.361226","1","1"
"2016-04-28 17:32:47.469379","1","1"
"2016-04-29 14:44:30.614977","1","1"
"2016-04-29 17:26:06.994528","1","1"
"2016-04-30 15:16:56.957444","1","1"
"2016-04-30 20:07:12.679779","1","1"
"2016-05-01 03:56:32.859491","-1","1"
"2016-05-01 13:26:37.386754","1","1"
"2016-05-01 21:47:17.741825","1","1"
"2016-05-01 23:28:40.576206","1","1"
"2016-05-02 16:03:03.446190","1","1"
"2016-05-02 23:05:28.834262","2","2"
"2016-05-04 05:27:21.666753","1","1"
"2016-05-04 15:29:42.825396","1","1"
"2016-05-05 14:48:06.912276","1","1"
"2016-05-05 20:24:35.828202","1","1"
"2016-05-07 01:23:46.755529","1","1"
"2016-05-07 21:52:24.265516","2","2"
"2016-05-11 19:27:34.895295","1","1"
"2016-05-12 14:48:14.753064","1","1"
"2016-05-12 22:25:14.389210","1","1"
"2016-05-15 15:29:22.567227","1","1"
"2016-05-17 06:21:57.836941","1","1"
"2016-05-17 14:27:26.980589","1","1"
"2016-05-17 20:05:16.974555","1","1"
"2016-05-22 10:34:16.977191","1","1"
"2016-05-24 00:48:57.496882","-1","1"
"2016-05-25 18:00:50.650163","1","1"
"2016-05-27 09:55:46.232998","1","1"
"2016-06-08 03:50:47.247655","1","1"
"2016-06-18 08:24:08.901110","1","1"
"2016-06-24 15:25:39.188480","1","1"
"2016-06-26 06:37:41.915321","1","1"
"2016-06-27 18:59:27.541492","1","1"
"2016-07-02 18:16:28.161739","1","1"
"2016-07-10 04:42:19.037477","1","1"
"2016-07-13 15:04:02.660840","1","1"
"2016-07-26 05:52:03.189584","1","1"
"2016-08-13 11:44:01.377219","-1","1"
"2016-09-07 05:25:49.803954","-1","1"
"2016-10-11 18:01:51.406029","-1","1"
"2016-10-13 15:28:27.980560","1","1"
"2016-10-16 01:47:38.224466","1","1"
"2016-10-19 18:14:58.996416","1","1"
"2016-10-23 11:55:31.512999","1","1"
"2016-10-24 17:48:27.698223","1","1"
"2016-10-25 19:59:50.970228","1","1"
"2016-10-26 01:24:58.426176","1","1"
"2016-10-27 20:26:37.794417","1","1"
"2016-10-29 09:55:20.012602","1","1"
"2016-10-29 14:37:00.853033","0","2"
"2016-11-04 05:01:15.134357","1","1"
"2016-11-08 16:20:10.520999","1","1"
"2016-11-12 18:14:38.565267","1","1"
"2016-11-13 20:23:30.390644","1","1"
"2016-11-20 18:10:21.108766","1","1"
"2016-11-25 23:31:44.505960","1","1"
"2016-12-06 11:40:43.859105","1","1"
"2017-01-02 09:14:00.210553","1","1"
"2017-01-14 22:00:21.252024","-1","1"
"2017-01-17 04:26:11.095267","-1","1"
"2017-01-28 16:39:51.000591","-1","1"
"2017-02-02 21:39:57.874480","1","1"
"2017-02-21 06:28:52.282388","1","1"
"2017-03-03 21:19:31.214098","1","1"
"2017-03-04 15:04:46.777154","1","1"
"2017-03-06 18:38:06.311625","1","1"
"2017-03-21 22:29:38.308916","1","1"
"2017-03-26 07:37:08.428738","1","1"
"2017-03-31 21:18:01.455365","2","2"
"2017-04-28 19:16:06.063869","1","1"
"2017-05-13 20:40:15.020417","1","1"
"2017-06-05 12:15:41.317778","1","1"
"2017-07-01 00:15:16.073215","1","1"
"2017-07-03 05:55:19.068833","1","1"
"2017-07-18 13:03:06.350746","1","1"
"2017-07-30 06:11:01.446508","1","1"
"2017-08-16 00:19:41.830539","1","1"
"2017-08-16 19:09:18.635531","1","1"
"2017-08-18 23:13:02.464449","1","1"
"2017-09-06 14:05:59.643561","1","1"
"2017-09-13 20:53:57.098925","1","1"
"2017-10-03 10:05:35.547299","1","1"
"2018-01-07 21:46:50.378652","-1","1"
"2018-01-12 13:13:43.844825","1","1"
"2018-02-15 04:22:06.900033","-1","1"
"2018-03-09 12:02:51.038654","-1","1"
"2018-03-15 08:45:44.387034","-1","1"
"2018-03-26 06:55:55.640438","-1","1"
"2018-03-30 08:15:37.380899","-1","1"
"2018-04-09 17:22:11.058926","-1","1"
"2018-04-11 03:49:26.011965","1","1"
"2018-04-28 20:09:42.642226","-1","1"
"2018-08-17 06:10:49.768143","-1","1"
"2018-09-01 19:15:23.376735","-1","1"
"2018-10-26 21:00:52.743057","-1","1"
"2019-11-05 17:37:26.508393","-1","1"
"2020-10-31 15:20:18.269827","-1","1"
"2021-01-14 13:24:28.704175","-1","1"
"2021-01-19 15:29:37.388291","-1","1"
"2021-04-18 23:28:14.732370","-1","1"
"2021-06-25 14:11:19.340215","-1","1"
"2021-10-18 09:12:55.532633","-1","1"
