"Date","Delta","Events"
"2017-12-03 12:54:06.566799","1","1"
"2017-12-03 16:34:08.327109","1","1"
"2017-12-03 19:13:33.265405","1","1"
"2017-12-03 20:42:40.388056","2","2"
"2017-12-06 00:10:12.258855","4","4"
"2017-12-06 19:48:56.761052","1","1"
"2017-12-08 07:00:35.972759","1","1"
"2017-12-09 15:07:48.930627","1","1"
"2017-12-11 03:04:44.572066","1","1"
"2017-12-12 16:00:34.870270","1","1"
"2017-12-16 22:59:07.938101","1","1"
"2017-12-20 05:52:37.638728","1","1"
"2017-12-25 17:28:12.538806","1","1"
"2018-01-04 06:57:36.529514","1","1"
"2018-01-06 17:25:28.554483","1","1"
"2018-01-13 13:14:30.145998","1","1"
"2018-01-18 14:45:50.917628","1","1"
"2018-01-22 01:03:26.293404","1","1"
"2018-01-25 13:51:27.804167","1","1"
"2018-01-28 15:21:05.145758","1","1"
"2018-02-01 02:51:03.632700","1","1"
"2018-02-06 01:37:42.789598","1","1"
"2018-03-13 11:52:25.260837","1","1"
"2018-03-18 01:00:54.581112","-1","1"
"2018-03-19 05:25:56.526591","-1","1"
"2018-03-26 00:46:34.286656","1","1"
"2018-03-26 06:39:18.314759","-1","1"
"2018-05-03 03:28:15.927033","1","1"
"2018-10-24 01:53:33.685222","1","1"
"2019-10-27 19:55:52.850662","1","1"
"2020-09-12 00:27:45.248789","-1","1"
"2020-11-29 16:04:47.301487","1","1"
"2020-12-04 12:09:40.059910","-2","2"
"2022-06-30 09:40:17.180587","-1","1"
"2023-11-10 19:21:54.489247","-1","1"
