"Date","Delta","Events"
"2016-06-07 03:13:36.933454","2","2"
"2016-06-07 05:15:19.723399","1","1"
"2016-06-07 06:23:54.505812","1","1"
"2016-06-07 16:20:20.176222","1","1"
"2016-06-08 00:01:00.873713","1","1"
"2016-06-08 08:07:45.491348","1","1"
"2016-06-10 23:30:24.519829","1","1"
"2016-06-11 08:02:33.521831","1","1"
"2016-06-11 14:25:30.364553","1","1"
"2016-06-12 08:01:49.932574","1","1"
"2016-06-12 18:56:01.152296","1","1"
"2016-06-13 01:41:38.740178","1","1"
"2016-06-17 12:58:21.925608","1","1"
"2016-06-20 05:52:30.669745","1","1"
"2016-06-20 21:56:56.624077","1","1"
"2016-06-23 03:16:37.473629","1","1"
"2016-06-24 09:57:21.242402","1","1"
"2016-06-26 02:00:50.055603","-1","1"
"2016-06-26 07:54:13.166146","1","1"
"2016-06-27 06:22:53.958183","1","1"
"2016-06-28 15:17:05.231600","1","1"
"2016-06-28 23:01:11.226872","1","1"
"2016-06-29 02:12:55.820532","1","1"
"2016-06-29 19:17:58.797356","1","1"
"2016-07-04 23:06:55.564772","1","1"
"2016-07-06 05:23:45.065756","1","1"
"2016-07-08 21:13:02.162322","1","1"
"2016-07-09 12:49:57.629692","1","1"
"2016-07-09 13:51:24.140008","0","2"
"2016-07-10 22:58:12.532034","1","3"
"2016-07-12 02:27:25.814160","1","1"
"2016-07-13 19:40:54.572717","1","1"
"2016-07-14 22:16:00.481869","-1","1"
"2016-07-15 10:18:06.210903","1","1"
"2016-07-16 00:36:07.552855","1","1"
"2016-07-17 16:42:01.147591","1","1"
"2016-07-17 21:53:42.867488","1","1"
"2016-07-23 13:49:33.498772","1","1"
"2016-07-24 12:08:16.106897","1","1"
"2016-07-26 18:57:37.147239","1","1"
"2016-08-04 00:55:02.004132","1","1"
"2016-08-08 19:11:37.665304","1","1"
"2016-09-05 07:43:37.020353","1","1"
"2016-10-28 22:34:51.512138","-1","1"
"2016-11-29 18:42:38.014343","1","1"
"2016-12-11 23:34:25.006950","-1","1"
"2016-12-24 21:24:09.898171","1","1"
"2017-01-03 04:46:27.520624","1","1"
"2017-03-12 16:40:43.459348","-1","1"
"2017-03-20 03:48:41.726420","1","1"
"2017-07-09 20:06:20.292593","-1","1"
"2017-08-19 19:24:55.972139","1","1"
"2017-10-07 14:54:02.045383","-1","1"
"2017-12-29 00:16:41.113320","-1","1"
"2018-01-28 14:41:22.781559","-1","1"
"2018-03-06 13:09:45.064898","-1","1"
"2019-01-19 14:33:25.172814","-1","1"
"2020-06-18 05:32:03.408372","1","1"
"2020-07-07 08:02:15.682934","-1","1"
"2020-08-06 20:22:34.113972","-1","1"
"2021-07-20 02:00:02.475317","1","1"
"2022-12-08 20:49:39.051121","-2","2"
