"Date","Delta","Events"
"2016-03-13 16:48:29.022125","1","1"
"2016-03-13 18:04:39.048456","1","1"
"2016-03-13 22:40:28.407151","1","1"
"2016-03-14 00:53:54.995921","1","1"
"2016-03-14 04:22:29.903266","1","1"
"2016-03-14 07:10:06.039696","1","1"
"2016-03-14 14:12:47.222333","1","1"
"2016-03-14 18:51:59.048309","1","1"
"2016-03-17 09:52:40.691697","1","1"
"2016-03-19 01:39:22.974495","1","1"
"2016-03-25 08:42:18.170837","1","1"
"2016-03-28 04:01:33.510144","0","2"
"2016-04-07 15:20:25.407874","0","2"
"2016-04-08 01:29:24.925004","1","1"
"2016-04-10 22:47:48.122844","1","1"
"2016-04-11 09:27:12.304162","1","1"
"2016-04-11 18:55:41.973452","1","1"
"2016-04-19 07:11:51.942012","1","1"
"2016-04-21 02:19:30.846007","-1","1"
"2016-05-01 01:16:07.926452","1","1"
"2016-05-12 18:59:41.269629","1","1"
"2016-06-26 16:34:53.612293","1","1"
"2016-07-19 04:45:03.343207","1","1"
"2016-10-09 14:24:37.235410","1","1"
"2016-11-06 17:41:20.890823","1","1"
"2016-11-24 05:33:22.908693","-1","1"
"2018-12-09 20:00:00.295010","-2","2"
