"Date","Downloads","Mod Version"
"2024-04-27 18:29:51.429720","1","0.2.1_Abacus"
"2024-04-26 10:31:36.058276","1","0.1.0_Pre-Beta_Jeffrey"
"2024-04-26 01:48:09.521709","1","0.1.01_Jeffrey"
"2024-04-26 01:46:51.464243","1","0.2.0_Abacus"
"2024-04-26 01:46:04.890205","1","0.2.1_Abacus"
"2024-04-25 18:52:21.571843","1","0.0.02"
"2024-04-25 18:52:13.346956","1","0.0.1"
"2024-04-25 18:52:04.635066","1","0.0.2"
"2024-04-25 18:51:55.910285","1","0.1.0_Pre-Beta_Jeffrey"
"2024-04-25 18:51:47.561969","1","0.1.01_Jeffrey"
"2024-04-25 18:51:39.191735","1","0.2.0_Abacus"
"2024-04-25 18:51:30.515485","2","0.2.1_Abacus"
"2024-04-23 11:26:29.355004","1","0.2.1_Abacus"
"2024-04-23 02:35:05.384149","1","0.2.1_Abacus"
"2024-04-17 18:03:55.714828","1","0.0.02"
"2024-04-17 18:03:47.678721","1","0.0.1"
"2024-04-17 18:03:38.724465","1","0.0.2"
"2024-04-17 18:03:30.221005","1","0.1.0_Pre-Beta_Jeffrey"
"2024-04-17 18:03:21.384596","1","0.1.01_Jeffrey"
"2024-04-17 18:03:12.756025","1","0.2.0_Abacus"
"2024-04-17 18:03:04.293280","1","0.2.1_Abacus"
"2024-04-17 05:25:25.993740","1","0.2.1_Abacus"
"2024-04-13 09:34:11.931487","1","0.0.1"
"2024-04-13 07:41:46.090930","1","0.0.02"
"2024-04-09 19:30:29.641546","1","0.0.02"
"2024-04-09 19:30:21.421069","1","0.0.1"
"2024-04-09 19:30:13.128075","1","0.0.2"
"2024-04-09 19:30:04.841329","1","0.1.0_Pre-Beta_Jeffrey"
"2024-04-09 19:29:56.389568","1","0.1.01_Jeffrey"
"2024-04-09 19:29:48.106074","1","0.2.0_Abacus"
"2024-04-09 19:29:39.370039","1","0.2.1_Abacus"
"2024-04-07 02:41:39.341524","1","0.2.1_Abacus"
"2024-04-05 10:54:43.418328","1","0.2.1_Abacus"
"2024-04-05 01:39:52.178770","1","0.2.1_Abacus"
"2024-04-01 05:16:40.209418","1","0.2.1_Abacus"
"2024-03-28 16:25:16.616137","1","0.0.02"
"2024-03-28 16:25:07.943913","1","0.0.1"
"2024-03-28 16:24:59.799146","1","0.0.2"
