"Date","Downloads","Mod Version"
"2024-04-22 14:12:01.451379","1","1.01"
"2024-04-18 09:25:13.698837","1","1.0"
"2024-04-18 09:25:05.594953","1","1.0001"
"2024-04-18 09:24:57.467051","1","1.01"
"2024-04-15 08:19:37.208695","1","1.01"
"2024-04-11 00:57:43.660091","1","1.01"
"2024-04-10 10:37:16.548759","1","1.0"
"2024-04-10 10:37:08.425221","1","1.0001"
"2024-04-10 10:36:59.819587","1","1.01"
"2024-03-29 07:38:55.329822","1","1.0"
"2024-03-29 07:38:47.184121","1","1.0001"
"2024-03-29 07:38:38.664491","1","1.01"
"2024-03-27 12:41:28.885968","1","1.01"
"2024-03-26 06:36:57.020830","1","1.01"
"2024-03-24 07:07:19.454030","1","1.01"
"2024-03-24 06:57:13.204149","1","1.0001"
"2024-03-24 06:06:01.724314","1","1.0"
"2024-03-22 18:59:01.290502","1","1.01"
"2024-03-20 04:34:42.430123","1","1.0"
"2024-03-20 04:34:34.134963","1","1.0001"
"2024-03-20 04:34:25.850518","1","1.01"
"2024-03-18 05:05:17.723820","1","1.0001"
"2024-03-14 07:36:14.177924","1","1.01"
"2024-03-12 19:14:03.227726","1","1.01"
"2024-03-12 14:43:29.689668","1","1.0"
"2024-03-05 04:01:13.088694","1","1.01"
"2024-03-01 05:28:28.574348","1","1.01"
"2024-02-26 08:42:17.239879","1","1.0001"
"2024-02-26 08:15:26.737249","1","1.01"
"2024-02-26 07:45:33.159583","1","1.0"
"2024-02-26 01:02:14.576524","1","1.01"
"2024-02-24 14:55:10.467867","1","1.0"
"2024-02-24 14:55:02.126445","1","1.0001"
"2024-02-24 14:54:53.731970","1","1.01"
"2024-02-24 09:30:40.539116","1","1.01"
"2024-02-23 17:00:30.281510","1","1.01"
"2024-02-17 10:08:28.837430","1","1.01"
"2024-02-17 09:11:59.277392","1","1.0001"
"2024-02-15 18:43:36.616765","1","1.0"
"2024-02-15 18:43:34.961700","1","1.0001"
"2024-02-15 18:43:33.028583","1","1.01"
"2024-02-15 15:16:19.323739","1","1.0"
"2024-02-15 04:30:40.041838","1","1.01"
"2024-02-06 05:20:24.091399","1","1.01"
"2024-02-02 15:53:05.129184","1","1.01"
"2024-01-31 12:57:24.057329","1","1.0"
"2024-01-31 12:57:22.393907","1","1.0001"
"2024-01-31 12:57:20.269323","1","1.01"
"2024-01-23 05:09:15.018594","1","1.01"
"2024-01-23 00:10:24.993183","1","1.01"
"2024-01-19 01:38:15.267462","1","1.0"
"2024-01-19 01:38:13.084480","1","1.0001"
"2024-01-19 01:38:11.124785","1","1.01"
"2024-01-10 05:52:38.628122","1","1.01"
"2023-12-31 02:15:57.007603","1","1.01"
"2023-12-30 22:11:14.266641","1","1.01"
"2023-12-30 18:26:30.546214","1","1.0001"
"2023-12-30 15:33:48.922626","1","1.01"
"2023-12-29 23:46:23.609313","1","1.01"
"2023-12-23 15:51:39.187920","1","1.0"
"2023-12-23 15:51:37.607400","1","1.0001"
"2023-12-23 15:51:35.700304","1","1.01"
"2023-12-11 06:21:59.190926","1","1.0"
"2023-12-09 02:17:23.250101","1","1.01"
"2023-12-09 01:22:30.699790","1","1.0001"
"2023-12-08 03:03:02.361926","1","1.01"
"2023-12-07 05:37:09.336787","1","1.01"
"2023-12-06 13:24:43.097970","1","1.01"
"2023-12-05 14:49:46.845641","1","1.01"
"2023-12-05 05:35:47.838098","1","1.0"
"2023-12-02 11:50:34.107095","1","1.01"
"2023-12-02 11:21:24.324782","1","1.0001"
"2023-12-01 22:29:52.312430","1","1.01"
"2023-11-29 07:14:03.333192","1","1.0"
"2023-11-24 07:54:36.951880","1","1.01"
"2023-11-24 06:23:00.057167","1","1.01"
"2023-11-24 05:45:17.351915","1","1.0001"
"2023-11-23 07:35:22.343729","1","1.0"
"2023-11-22 10:48:35.550022","1","1.01"
"2023-11-22 10:38:54.494824","1","1.0001"
"2023-11-20 21:27:08.508056","1","1.01"
"2023-11-20 10:44:06.003703","1","1.01"
"2023-11-20 07:24:37.889376","1","1.01"
"2023-11-17 22:11:23.596241","1","1.01"
"2023-11-09 12:32:06.091682","1","1.01"
"2023-11-06 06:33:27.391537","1","1.0001"
"2023-11-05 21:27:56.136294","1","1.01"
"2023-11-04 16:49:44.082496","2","1.0"
"2023-11-03 08:00:51.121879","1","1.01"
"2023-10-31 19:36:14.795596","1","1.01"
"2023-10-22 22:08:59.653915","1","1.01"
"2023-10-21 22:39:13.896151","1","1.01"
"2023-10-21 11:21:12.820407","1","1.01"
"2023-10-16 11:42:27.982718","1","1.01"
"2023-10-11 02:38:49.883346","1","1.01"
"2023-10-09 17:58:40.130000","1","1.01"
"2023-10-08 22:14:50.200330","1","1.01"
"2023-10-03 09:37:55.668056","1","1.01"
"2023-10-03 03:07:35.887010","1","1.01"
"2023-09-27 13:53:43.761789","1","1.01"
"2023-09-24 14:46:02.349224","1","1.01"
"2023-09-24 12:20:07.370637","1","1.01"
"2023-09-21 06:31:20.424150","1","1.01"
"2023-09-18 19:48:54.098163","1","1.01"
"2023-09-18 06:54:15.677826","1","1.01"
"2023-09-15 13:34:26.871197","1","1.01"
"2023-09-12 09:46:09.912873","1","1.01"
"2023-09-12 07:54:20.753338","1","1.01"
"2023-09-09 20:28:28.957215","1","1.01"
"2023-09-09 05:35:07.456131","1","1.01"
"2023-09-08 02:49:52.125439","1","1.0"
"2023-09-08 02:49:50.557150","1","1.0001"
"2023-09-08 02:49:48.920352","1","1.01"
"2023-09-06 15:19:43.147542","1","1.01"
"2023-09-06 14:01:40.169036","1","1.01"
"2023-09-04 08:21:32.239830","1","1.01"
"2023-09-01 05:56:53.572195","1","1.0"
"2023-09-01 05:56:51.890773","1","1.0001"
"2023-09-01 05:56:49.738728","1","1.01"
"2023-08-31 13:18:52.678771","1","1.01"
"2023-08-31 12:12:06.435438","1","1.01"
"2023-08-29 01:26:37.702307","1","1.01"
"2023-08-27 19:07:51.634638","1","1.01"
"2023-08-26 01:23:36.187500","1","1.01"
"2023-08-24 21:00:56.294392","1","1.01"
"2023-08-23 13:42:46.084339","1","1.0"
"2023-08-23 13:42:44.326100","1","1.0001"
"2023-08-23 13:42:42.538403","1","1.01"
"2023-08-23 00:59:13.652921","1","1.01"
"2023-08-21 18:05:21.455211","1","1.01"
"2023-08-20 08:28:53.685721","1","1.01"
"2023-08-16 13:42:10.959101","1","1.01"
"2023-08-15 10:34:44.713347","1","1.01"
"2023-08-15 09:13:02.521481","1","1.01"
"2023-08-12 06:05:45.477819","1","1.01"
"2023-08-12 01:29:47.290581","1","1.0"
"2023-08-11 14:28:33.313395","2","1.01"
"2023-08-08 00:55:21.597622","1","1.01"
"2023-08-07 19:32:58.319282","1","1.0"
"2023-08-07 19:32:56.685929","1","1.0001"
"2023-08-07 19:32:54.500263","1","1.01"
"2023-08-06 09:03:29.046227","1","1.01"
"2023-08-04 09:38:46.212029","1","1.01"
"2023-08-03 06:36:49.369252","1","1.01"
"2023-08-02 12:40:17.340721","2","1.01"
"2023-07-31 19:51:52.278527","1","1.0"
"2023-07-31 19:51:49.990614","1","1.0001"
"2023-07-31 19:51:47.789904","1","1.01"
"2023-07-30 09:24:41.017835","1","1.01"
"2023-07-27 11:40:50.085303","1","1.01"
"2023-07-27 07:51:22.070733","1","1.01"
"2023-07-26 01:18:10.278425","1","1.0"
"2023-07-26 01:18:08.509286","1","1.0001"
"2023-07-26 01:18:05.911573","1","1.01"
"2023-07-24 00:39:52.707502","2","1.01"
"2023-07-22 20:52:15.801701","1","1.01"
"2023-07-22 05:56:32.050065","1","1.01"
"2023-07-21 09:25:39.302391","1","1.01"
"2023-07-21 00:31:32.451680","1","1.01"
"2023-07-18 18:02:07.902534","1","1.0"
"2023-07-18 18:02:06.252302","1","1.0001"
"2023-07-18 18:02:03.864338","1","1.01"
"2023-07-17 18:14:51.683684","1","1.01"
"2023-07-15 14:57:59.705299","1","1.01"
"2023-07-14 22:46:14.884190","1","1.0"
"2023-07-14 22:46:12.911295","1","1.0001"
"2023-07-14 22:46:10.936940","1","1.01"
"2023-07-10 08:08:53.675973","1","1.01"
"2023-07-07 06:31:24.851313","1","1.01"
"2023-07-07 06:24:24.448034","1","1.0001"
"2023-07-06 05:07:55.448730","4","1.01"
"2023-07-03 05:55:24.324813","2","1.01"
"2023-06-29 09:31:49.495830","1","1.0"
"2023-06-29 09:31:45.609576","1","1.01"
"2023-06-29 09:06:30.140275","2","1.0001"
"2023-06-22 18:17:06.050541","1","1.01"
"2023-06-20 05:19:20.394744","1","1.0"
"2023-06-20 05:19:18.721377","1","1.0001"
"2023-06-20 05:19:16.844030","1","1.01"
"2023-06-14 07:18:05.286113","1","1.0"
"2023-06-14 07:18:03.517952","1","1.0001"
"2023-06-14 07:18:01.101100","1","1.01"
"2023-06-04 14:12:37.976627","1","1.01"
"2023-06-02 20:42:23.372055","1","1.01"
"2023-06-01 22:14:19.300099","1","1.0"
"2023-06-01 22:14:17.207211","1","1.0001"
"2023-06-01 22:14:15.370450","1","1.01"
"2023-05-26 13:47:22.952579","1","1.0"
"2023-05-26 13:47:21.217569","1","1.0001"
"2023-05-26 13:47:18.993059","1","1.01"
"2023-05-15 22:29:19.457682","1","1.0"
"2023-05-15 22:29:17.771228","1","1.0001"
"2023-05-15 22:29:16.047491","1","1.01"
"2023-05-11 20:28:23.608567","1","1.01"
"2023-05-11 05:16:10.479639","2","1.01"
"2023-05-09 03:08:43.255653","1","1.0"
"2023-05-09 03:08:41.317068","1","1.0001"
"2023-05-09 03:08:39.366276","1","1.01"
"2023-05-04 06:36:03.684063","1","1.0"
"2023-05-03 10:44:50.855747","1","1.01"
"2023-05-01 09:01:24.192900","1","1.0001"
"2023-04-30 18:24:05.960235","1","1.01"
"2023-04-29 17:32:35.723765","1","1.01"
"2023-04-28 10:19:55.109102","1","1.0"
"2023-04-28 10:19:53.412475","1","1.0001"
"2023-04-28 10:19:51.605505","1","1.01"
"2023-04-26 22:57:48.741915","1","1.0"
"2023-04-26 22:57:46.357133","1","1.0001"
"2023-04-26 22:57:43.873978","1","1.01"
"2023-04-16 20:06:46.017703","1","1.01"
"2023-03-27 04:48:35.829989","1","1.0001"
"2023-03-20 16:59:38.577500","1","1.01"
"2023-03-17 23:34:17.657191","1","1.01"
"2023-03-17 13:12:53.907146","1","1.0"
"2023-03-15 13:16:43.061541","2","1.01"
"2023-03-12 10:54:50.985611","1","1.0001"
"2023-03-10 02:26:53.185036","1","1.01"
"2023-03-03 17:11:04.941058","1","1.01"
"2023-02-28 23:44:24.193388","1","1.01"
"2023-02-28 15:35:44.551156","1","1.01"
"2023-02-26 17:01:37.504672","1","1.0001"
"2023-02-26 17:01:33.252987","1","1.0"
"2023-02-26 17:01:29.573023","2","1.01"
"2023-02-23 10:55:10.230084","1","1.0001"
"2023-02-18 00:19:40.036371","1","1.0001"
"2023-02-17 11:54:56.924765","1","1.0001"
"2023-02-14 10:51:51.171775","1","1.0"
"2023-02-12 20:12:21.915160","1","1.0001"
"2023-02-11 17:54:52.096371","1","1.01"
"2023-02-11 01:53:59.528894","1","1.0"
"2023-02-11 01:53:55.076665","1","1.01"
"2023-02-11 01:10:07.814054","2","1.0001"
"2023-02-10 20:49:32.631642","1","1.01"
"2023-02-08 05:10:16.269393","1","1.01"
"2023-02-07 22:25:34.585267","1","1.01"
"2023-02-04 00:38:10.871548","1","1.0"
"2023-02-03 21:58:44.428191","1","1.0001"
"2023-02-03 08:22:40.084674","1","1.0001"
"2023-02-02 07:25:32.607466","1","1.0"
"2023-01-31 03:56:37.817395","1","1.0001"
"2023-01-31 03:56:29.066565","2","1.0"
"2023-01-31 03:56:17.981436","2","1.01"
"2023-01-28 12:47:17.523350","1","1.0001"
"2023-01-23 20:26:47.147198","1","1.0"
"2023-01-23 16:58:17.529740","1","1.01"
"2023-01-23 08:38:59.150216","1","1.0"
"2023-01-22 14:38:18.924105","1","1.01"
"2023-01-22 02:05:49.119290","1","1.0001"
"2023-01-19 20:04:03.560078","1","1.0001"
"2023-01-15 20:51:03.521411","1","1.0001"
"2023-01-13 21:48:19.928426","1","1.0001"
"2023-01-09 17:47:29.386336","1","1.0001"
"2023-01-08 12:39:35.779022","1","1.0001"
"2023-01-05 01:22:46.393995","1","1.01"
"2023-01-03 19:35:36.096947","1","1.01"
"2022-12-30 12:18:04.350693","1","1.0001"
"2022-12-29 17:24:18.434177","1","1.0001"
"2022-12-19 23:31:45.445153","1","1.0001"
"2022-12-18 12:51:22.255756","1","1.01"
"2022-12-11 05:00:08.113381","1","1.0"
"2022-12-10 20:56:26.516035","1","1.0001"
"2022-12-10 13:53:37.583110","1","1.01"
"2022-12-08 20:35:55.859718","1","1.0001"
"2022-12-08 20:35:32.981172","1","1.0"
"2022-12-08 20:35:09.188967","2","1.01"
"2022-12-06 18:38:43.297561","1","1.0001"
"2022-12-06 12:04:52.274471","1","1.01"
"2022-12-04 18:18:31.711564","2","1.01"
"2022-11-27 19:43:40.405474","1","1.0001"
"2022-11-27 15:47:13.624013","1","1.01"
"2022-11-27 13:48:54.674940","1","1.0001"
"2022-11-21 16:17:25.044915","1","1.0001"
"2022-11-13 01:03:13.631524","1","1.01"
"2022-11-12 08:08:21.373374","1","1.0001"
"2022-11-12 08:08:18.283848","1","1.0"
"2022-11-12 08:08:15.454539","2","1.01"
"2022-11-08 16:52:56.833754","1","1.0001"
"2022-11-03 18:04:03.045291","1","1.0"
"2022-11-03 16:13:03.416190","1","1.0"
"2022-11-03 00:35:53.056322","1","1.0001"
"2022-11-02 08:34:21.686561","1","1.01"
"2022-11-01 20:54:07.219477","1","1.0"
"2022-10-28 12:27:50.531153","1","1.0"
"2022-10-26 15:32:11.556904","1","1.0"
"2022-10-26 15:32:06.710312","2","1.01"
"2022-10-26 15:29:54.866487","1","1.0001"
"2022-10-23 21:39:14.336002","1","1.01"
"2022-10-16 12:51:52.870455","1","1.01"
"2022-10-15 10:20:23.804722","1","1.0"
"2022-09-30 18:35:30.738055","1","1.01"
"2022-09-27 01:25:46.359871","1","1.01"
"2022-09-19 20:49:28.437946","1","1.0001"
"2022-09-19 20:49:25.166603","1","1.0"
"2022-09-19 20:49:21.218129","2","1.01"
"2022-09-17 06:33:16.292485","1","1.01"
"2022-09-16 07:25:12.045040","1","1.0"
"2022-09-13 10:25:41.361669","1","1.01"
"2022-09-04 06:36:23.408891","1","1.0"
"2022-09-02 14:29:51.916829","1","1.01"
"2022-09-01 07:51:40.036833","1","1.01"
"2022-09-01 03:10:45.612254","1","1.01"
"2022-09-01 03:10:42.024660","1","1.0001"
"2022-09-01 03:10:38.379975","1","1.0"
"2022-08-31 07:08:38.448042","1","1.01"
"2022-08-30 09:59:21.133202","1","1.0"
"2022-08-28 20:23:30.203063","1","1.01"
"2022-08-26 20:13:39.899621","1","1.01"
"2022-08-26 01:21:51.202717","2","1.01"
"2022-08-24 05:42:33.172821","1","1.01"
"2022-08-24 05:42:20.569843","1","1.0001"
"2022-08-24 05:42:06.194311","1","1.0"
"2022-08-24 00:06:24.835243","1","1.01"
"2022-08-23 22:37:07.924342","1","1.0"
"2022-08-23 09:47:06.831276","1","1.01"
"2022-08-23 08:57:06.449637","1","1.0001"
"2022-08-13 03:12:58.359637","1","1.01"
"2022-08-13 03:11:37.529264","1","1.0001"
"2022-08-11 12:16:06.142535","1","1.01"
"2022-08-11 12:12:30.680856","1","1.0"
"2022-08-11 12:08:23.541994","1","1.0001"
"2022-08-11 08:01:50.814208","1","1.01"
"2022-08-07 23:06:48.658531","1","1.01"
"2022-08-05 14:44:47.950327","1","1.01"
"2022-08-05 04:33:23.165372","1","1.0"
"2022-08-05 02:41:39.368317","1","1.01"
"2022-08-03 08:13:17.449286","1","1.0001"
"2022-08-03 03:09:23.520227","1","1.01"
"2022-08-02 20:37:57.222480","1","1.0"
"2022-08-02 09:32:22.839174","1","1.01"
"2022-07-29 05:14:31.914363","1","1.01"
"2022-07-27 07:59:32.741142","1","1.0"
"2022-07-27 07:59:23.700578","1","1.0001"
"2022-07-27 07:59:15.972490","1","1.01"
"2022-07-26 19:48:32.818612","1","1.01"
"2022-07-26 06:54:52.947188","1","1.0"
"2022-07-24 21:27:28.078350","1","1.0"
"2022-07-23 19:26:01.728686","1","1.0001"
"2022-07-23 19:24:12.016482","1","1.01"
"2022-07-23 05:57:19.912639","1","1.01"
"2022-07-22 23:14:24.663447","1","1.0"
"2022-07-22 07:44:27.412404","1","1.0001"
"2022-07-21 21:54:30.611432","1","1.0"
"2022-07-20 05:32:20.216026","1","1.0001"
"2022-07-19 15:35:56.111350","1","1.01"
"2022-07-18 05:53:15.498375","1","1.0"
"2022-07-16 01:52:14.439941","1","1.01"
"2022-07-15 22:11:49.888784","1","1.0001"
"2022-07-15 09:41:34.821397","1","1.01"
"2022-07-13 11:17:37.405324","1","1.0"
"2022-07-13 02:17:51.124946","1","1.01"
"2022-07-12 15:26:18.737921","1","1.01"
"2022-07-09 17:26:58.039625","1","1.01"
"2022-07-08 12:28:15.851634","1","1.01"
"2022-07-08 12:19:09.712391","1","1.0"
"2022-07-08 12:17:34.853617","1","1.0001"
"2022-07-08 09:30:17.692981","1","1.01"
"2022-07-07 02:21:45.555299","1","1.0001"
"2022-07-07 02:21:35.336799","1","1.0"
"2022-07-06 09:35:07.176922","1","1.01"
"2022-07-05 10:19:01.850122","1","1.01"
"2022-07-04 08:45:11.863668","1","1.0001"
"2022-07-04 02:59:00.246789","1","1.01"
"2022-07-03 21:28:50.719646","1","1.0"
"2022-07-02 03:10:43.923101","1","1.0001"
"2022-07-01 11:08:15.048640","1","1.01"
"2022-07-01 11:08:00.797289","1","1.0001"
"2022-07-01 11:07:44.350442","1","1.0"
"2022-06-30 04:36:19.514258","1","1.01"
"2022-06-28 02:25:36.936495","1","1.01"
"2022-06-27 05:06:04.466118","1","1.0001"
"2022-06-25 13:20:33.336317","1","1.01"
"2022-06-25 13:19:26.399565","1","1.0001"
"2022-06-25 04:11:37.289050","1","1.01"
"2022-06-23 03:28:29.107806","1","1.01"
"2022-06-22 06:08:49.907969","1","1.01"
"2022-06-21 19:03:24.941291","1","1.01"
"2022-06-21 13:38:45.156515","1","1.0001"
"2022-06-21 13:34:21.862336","1","1.01"
"2022-06-21 13:32:58.556117","1","1.0"
"2022-06-18 09:50:15.436837","1","1.01"
"2022-06-17 23:48:49.915058","1","1.01"
"2022-06-13 15:19:39.241410","1","1.01"
"2022-06-10 18:04:59.925063","1","1.0"
"2022-06-10 18:04:55.176412","1","1.0001"
"2022-06-10 18:04:50.886564","1","1.01"
"2022-06-10 16:39:24.699481","1","1.01"
"2022-06-05 18:17:41.249435","1","1.0001"
"2022-06-05 13:28:56.074883","1","1.01"
"2022-06-05 07:02:09.963609","1","1.0"
"2022-06-03 14:25:28.737484","1","1.0001"
"2022-06-03 08:07:05.421289","1","1.01"
"2022-06-03 01:18:04.906070","1","1.0"
"2022-06-02 22:55:13.329788","1","1.0"
"2022-06-02 22:12:30.895715","1","1.01"
"2022-06-02 10:53:43.837559","1","1.0"
"2022-06-01 05:07:32.594445","1","1.0001"
"2022-06-01 05:07:25.065234","1","1.0"
"2022-06-01 05:07:16.980866","2","1.01"
"2022-06-01 00:29:13.846758","1","1.01"
"2022-05-27 12:30:32.416401","1","1.01"
"2022-05-27 07:42:23.560729","1","1.01"
"2022-05-25 22:51:28.568044","1","1.0001"
"2022-05-25 02:24:03.213667","1","1.01"
"2022-05-24 01:02:50.102378","1","1.0"
"2022-05-23 13:34:58.208364","1","1.01"
"2022-05-21 21:44:25.458498","1","1.01"
"2022-05-20 16:29:53.451398","1","1.0"
"2022-05-20 05:32:41.403391","1","1.01"
"2022-05-14 21:16:56.942842","1","1.0001"
"2022-05-10 02:03:58.808375","1","1.01"
"2022-05-07 21:07:38.478986","1","1.01"
"2022-05-07 15:23:59.691183","1","1.0"
"2022-05-07 14:04:58.218960","1","1.01"
"2022-05-06 02:26:58.662660","1","1.0001"
"2022-05-06 02:16:48.971312","2","1.01"
"2022-05-05 22:26:26.117092","1","1.0001"
"2022-05-05 17:01:16.713615","1","1.01"
"2022-05-05 11:03:51.476342","1","1.0"
"2022-05-02 12:15:26.156420","1","1.01"
"2022-05-01 04:23:26.405658","1","1.0001"
"2022-05-01 04:22:48.880132","1","1.01"
"2022-05-01 04:22:23.484802","1","1.0"
"2022-04-30 16:34:59.061324","1","1.01"
"2022-04-28 03:02:48.283794","1","1.0001"
"2022-04-28 03:02:41.900521","1","1.0"
"2022-04-28 03:02:35.747002","2","1.01"
"2022-04-24 01:08:06.839943","1","1.01"
"2022-04-20 10:52:30.663685","1","1.0"
"2022-04-20 10:52:21.285427","1","1.0001"
"2022-04-20 10:52:09.794555","1","1.01"
"2022-04-20 07:01:09.156515","1","1.01"
"2022-04-19 02:48:17.064583","1","1.01"
"2022-04-18 05:28:53.934428","1","1.0"
"2022-04-18 05:24:27.576992","1","1.0001"
"2022-04-18 05:22:41.249612","1","1.01"
"2022-04-18 01:25:50.325348","1","1.01"
"2022-04-18 01:25:46.988704","1","1.0001"
"2022-04-18 01:25:42.712594","1","1.0"
"2022-04-17 19:23:22.064919","1","1.01"
"2022-04-16 16:51:13.154886","1","1.01"
"2022-04-15 21:28:43.508014","1","1.01"
"2022-04-15 21:22:06.331606","1","1.0001"
"2022-04-15 17:58:05.501338","1","1.01"
"2022-04-14 09:42:16.164772","1","1.0"
"2022-04-14 09:42:15.525241","1","1.0001"
"2022-04-14 09:42:15.123343","1","1.01"
"2022-04-14 08:21:15.154205","1","1.01"
"2022-04-13 21:36:18.576250","1","1.0001"
"2022-04-13 16:14:53.623199","1","1.01"
"2022-04-13 15:53:56.143306","1","1.0"
"2022-04-13 13:54:12.549941","1","1.01"
"2022-04-13 10:36:15.331363","1","1.01"
"2022-04-13 06:32:45.993644","1","1.01"
"2022-04-13 04:03:51.868260","1","1.0001"
"2022-04-12 23:51:24.192896","1","1.0"
"2022-04-12 07:21:25.680045","1","1.01"
"2022-04-12 07:21:21.373395","1","1.0001"
"2022-04-12 07:21:15.512009","1","1.0"
"2022-04-12 03:48:12.665201","1","1.01"
"2022-04-11 12:49:41.177122","1","1.01"
"2022-04-11 06:06:16.146153","1","1.01"
"2022-04-09 20:29:01.912906","1","1.01"
"2022-04-07 21:07:43.018167","1","1.0"
"2022-04-07 07:15:09.555046","1","1.01"
"2022-04-07 04:36:54.325288","1","1.0001"
"2022-04-07 04:35:51.981740","1","1.01"
"2022-04-07 04:34:44.162944","1","1.0"
"2022-04-06 11:32:07.377802","1","1.01"
"2022-04-05 02:14:28.480542","1","1.0"
"2022-04-02 06:35:17.435380","1","1.01"
"2022-04-01 00:04:18.110072","1","1.0001"
"2022-03-29 19:11:09.856231","1","1.0001"
"2022-03-29 19:11:04.151511","1","1.0"
"2022-03-29 19:10:59.592218","2","1.01"
"2022-03-22 15:50:59.319839","1","1.01"
"2022-03-22 14:12:20.880253","1","1.01"
"2022-03-20 05:02:30.468546","1","1.0001"
"2022-03-16 20:38:09.072509","1","1.01"
"2022-03-16 20:35:31.493616","1","1.0001"
"2022-03-15 03:47:39.980569","1","1.01"
"2022-03-15 03:46:00.484180","1","1.0"
"2022-03-15 03:45:32.297880","1","1.0001"
"2022-03-14 17:00:30.670644","1","1.01"
"2022-03-13 05:50:47.758840","1","1.01"
"2022-03-10 20:44:54.057644","1","1.01"
"2022-03-10 07:54:19.170827","1","1.0"
"2022-03-10 07:54:12.387396","1","1.0001"
"2022-03-10 07:43:36.506808","2","1.01"
"2022-03-06 10:24:09.592580","1","1.01"
"2022-03-04 21:04:55.418875","1","1.01"
"2022-03-04 11:13:44.049877","1","1.01"
"2022-02-27 03:23:30.476924","1","1.01"
"2022-02-25 06:48:38.601928","1","1.01"
"2022-02-23 20:55:02.313291","1","1.0"
"2022-02-21 20:34:49.104525","1","1.0001"
"2022-02-21 20:34:15.306429","1","1.0"
"2022-02-21 20:33:38.178585","2","1.01"
"2022-02-20 06:32:49.037873","1","1.01"
"2022-02-20 03:48:15.987250","1","1.01"
"2022-02-18 22:35:29.808726","1","1.0"
"2022-02-18 21:52:54.154616","1","1.01"
"2022-02-18 13:31:06.680343","1","1.0001"
"2022-02-16 13:44:50.575361","1","1.0"
"2022-02-16 02:28:00.519532","1","1.01"
"2022-02-15 05:52:53.928467","1","1.01"
"2022-02-15 05:52:53.687053","1","1.0001"
"2022-02-15 01:32:59.929548","1","1.0"
"2022-02-15 01:18:51.024218","1","1.0001"
"2022-02-15 01:18:08.884441","1","1.01"
"2022-02-14 04:06:06.010417","1","1.01"
"2022-02-13 08:44:39.147822","1","1.01"
"2022-02-13 08:44:38.833757","1","1.0001"
"2022-02-07 11:38:43.575985","1","1.01"
"2022-02-03 03:33:01.407431","1","1.01"
"2022-01-31 06:17:54.333544","1","1.01"
"2022-01-29 07:21:36.026453","1","1.01"
"2022-01-29 03:13:05.442962","1","1.01"
"2022-01-28 19:04:15.585834","1","1.01"
"2022-01-28 08:14:54.655150","1","1.01"
"2022-01-28 08:14:47.269971","1","1.0001"
"2022-01-28 08:14:42.570435","1","1.0"
"2022-01-27 23:40:09.132604","1","1.0001"
"2022-01-27 23:32:13.457096","1","1.0"
"2022-01-27 23:21:51.114629","1","1.01"
"2022-01-27 17:08:34.912424","1","1.01"
"2022-01-27 08:19:21.029173","1","1.01"
"2022-01-27 08:18:20.944487","1","1.0001"
"2022-01-27 03:27:44.688232","1","1.0001"
"2022-01-26 21:55:31.616611","1","1.01"
"2022-01-26 19:48:41.977317","1","1.01"
"2022-01-26 15:54:26.337651","1","1.0"
"2022-01-26 14:09:23.850054","1","1.01"
"2022-01-22 16:15:20.310990","1","1.01"
"2022-01-22 16:15:07.061337","1","1.0001"
"2022-01-22 16:14:55.050141","1","1.0"
"2022-01-21 06:24:15.556154","1","1.01"
"2022-01-11 23:00:48.404045","1","1.01"
"2022-01-10 19:41:36.547768","1","1.01"
"2022-01-10 14:06:00.796662","1","1.01"
"2022-01-04 15:35:17.691363","1","1.0"
"2022-01-04 02:56:03.485130","1","1.01"
"2022-01-03 06:18:08.249682","1","1.01"
"2022-01-01 08:43:01.589276","1","1.0001"
"2022-01-01 04:34:00.212436","1","1.0001"
"2022-01-01 04:13:23.908441","2","1.01"
"2021-12-31 21:49:09.442763","1","1.0"
"2021-12-31 18:10:04.046128","1","1.0001"
"2021-12-30 05:51:42.368544","1","1.0001"
"2021-12-30 00:56:30.952623","1","1.01"
"2021-12-29 19:13:19.560566","1","1.0"
"2021-12-29 17:15:44.893661","1","1.01"
"2021-12-29 16:09:53.926746","1","1.0001"
"2021-12-28 20:41:15.662428","1","1.0"
"2021-12-26 15:22:57.790943","1","1.01"
"2021-12-26 00:23:21.757538","1","1.01"
"2021-12-24 18:32:07.573475","1","1.0"
"2021-12-22 04:05:13.109879","1","1.01"
"2021-12-17 20:00:36.356365","1","1.01"
"2021-12-10 11:53:20.004891","1","1.0"
"2021-12-09 12:13:50.189974","2","1.01"
"2021-12-08 07:07:44.652001","1","1.01"
"2021-12-08 07:06:55.044259","1","1.0001"
"2021-12-06 20:48:28.740269","1","1.0001"
"2021-12-06 20:12:43.628235","1","1.01"
"2021-12-06 14:01:51.985975","1","1.0001"
"2021-12-03 11:59:43.070129","1","1.0001"
"2021-12-03 11:59:31.132746","1","1.0"
"2021-12-03 11:59:20.598809","2","1.01"
"2021-12-01 11:20:13.069474","1","1.01"
"2021-11-30 21:09:52.261339","1","1.01"
"2021-11-29 21:09:13.402545","1","1.0"
"2021-11-28 00:52:38.326168","1","1.01"
"2021-11-26 03:15:06.033731","1","1.01"
"2021-11-24 20:47:22.416183","1","1.0001"
"2021-11-22 00:19:50.121955","1","1.01"
"2021-11-19 05:08:11.579762","1","1.01"
"2021-11-18 03:25:31.997568","1","1.01"
