"Date","Delta","Events"
"2016-02-24 03:54:02.483636","1","1"
"2016-02-24 08:42:46.366898","1","1"
"2016-02-25 21:09:00.082782","1","1"
"2016-02-25 23:43:13.518668","1","1"
"2016-02-26 20:53:51.375334","1","1"
"2016-02-27 14:31:03.136953","1","1"
"2016-02-29 14:03:42.852144","1","1"
"2016-03-01 03:17:06.130820","2","2"
"2016-03-08 04:29:30.491784","1","1"
"2016-03-12 18:33:34.864566","1","1"
"2016-03-13 15:54:40.069774","1","1"
"2016-03-18 09:24:52.854054","1","1"
"2016-03-18 18:21:33.516616","-1","1"
"2016-03-18 20:19:32.517451","1","1"
"2016-03-20 05:56:53.335687","1","1"
"2016-03-23 17:53:55.068411","1","1"
"2016-03-29 03:34:13.712611","1","1"
"2016-04-04 23:19:22.764013","1","1"
"2016-04-09 14:21:31.295082","1","1"
"2016-04-11 17:19:11.062224","-1","1"
"2016-04-19 03:06:42.152607","1","1"
"2016-04-23 15:32:36.236347","1","1"
"2016-04-24 22:38:27.220979","1","1"
"2016-05-07 17:48:58.060482","1","1"
"2016-05-09 14:55:22.466502","1","1"
"2016-05-10 02:41:26.047051","1","1"
"2016-05-24 17:53:39.810643","1","1"
"2016-06-06 00:27:09.304387","2","2"
"2016-08-07 21:31:31.008296","-2","2"
"2016-10-24 00:45:34.037389","0","2"
"2016-11-06 11:18:38.565921","1","1"
"2016-11-17 23:26:01.617540","1","1"
"2016-11-19 12:42:01.712987","1","1"
"2016-11-20 21:30:45.471460","1","1"
"2016-11-28 04:45:59.347227","1","1"
"2016-12-06 01:03:30.887668","1","1"
"2016-12-21 06:56:21.401017","1","1"
"2016-12-21 21:08:18.303856","-1","1"
"2017-01-02 02:33:08.174757","1","1"
"2017-01-27 16:46:48.730787","1","1"
"2017-02-17 19:34:48.610058","1","1"
"2017-02-17 22:03:28.899215","1","1"
"2017-02-18 02:49:42.153046","1","1"
"2017-02-18 17:36:25.735605","1","1"
"2017-02-19 08:24:23.983904","1","1"
"2017-02-20 20:37:19.416515","1","1"
"2017-02-21 12:15:31.823069","1","1"
"2017-02-23 00:32:38.016429","-1","1"
"2017-02-25 02:08:07.745365","1","1"
"2017-02-26 18:29:01.686527","1","1"
"2017-02-27 01:04:11.175508","1","1"
"2017-02-28 22:25:49.102377","1","1"
"2017-03-01 07:30:19.085317","1","1"
"2017-03-09 22:06:03.201005","0","2"
"2017-03-10 23:37:08.229922","1","1"
"2017-04-12 14:13:15.406477","1","1"
"2017-04-27 18:03:42.191032","1","1"
"2017-04-29 22:24:25.214651","1","1"
"2017-07-17 10:08:19.621302","1","1"
"2017-07-17 16:49:18.061258","1","1"
"2017-07-18 01:36:17.227643","1","1"
"2017-08-19 11:18:08.688716","1","1"
"2017-08-22 22:23:50.837936","1","1"
"2017-08-30 19:06:22.246823","1","1"
"2017-10-29 10:35:48.671919","1","1"
"2017-12-05 14:11:23.939615","1","1"
"2017-12-10 18:31:05.554052","1","1"
"2017-12-11 08:39:48.121846","1","1"
"2018-02-06 20:45:52.556545","1","1"
"2018-03-18 20:13:32.179774","-1","1"
"2018-03-30 08:15:34.409310","-1","1"
"2018-04-08 18:43:31.562599","1","1"
"2018-04-09 20:05:28.396897","-1","1"
"2018-04-18 09:12:01.035030","1","1"
"2018-05-20 08:09:39.645012","2","2"
"2018-08-11 16:04:29.513435","1","1"
"2018-08-28 19:02:04.380229","-1","1"
"2018-08-31 12:23:47.447848","1","1"
"2018-10-16 17:07:12.808171","-1","1"
"2018-11-05 22:58:50.158301","-1","1"
"2019-01-19 14:27:03.384825","-1","1"
"2019-09-09 01:25:24.109124","-1","1"
"2020-12-04 11:53:48.532120","-1","1"
"2021-07-07 05:29:42.073533","-1","1"
"2021-10-06 21:30:35.388380","1","1"
"2021-10-21 11:34:01.326451","0","2"
"2022-11-09 14:19:43.145293","-1","1"
"2023-03-19 23:14:46.333513","1","1"
"2023-04-26 03:30:12.258935","-1","1"
"2023-06-21 19:04:02.231162","1","1"
