"Date","Delta","Events"
"2017-06-02 13:53:28.952648","3","3"
"2017-06-02 16:53:26.358830","1","1"
"2017-06-02 17:57:51.481262","1","1"
"2017-06-03 07:08:41.090557","1","1"
"2017-06-03 09:12:42.060727","1","1"
"2017-06-04 02:04:03.581492","1","1"
"2017-06-04 16:04:17.663569","1","1"
"2017-06-05 21:37:41.531714","1","1"
"2017-06-06 00:32:54.112450","1","1"
"2017-06-06 21:47:13.519851","1","1"
"2017-06-09 00:06:40.166950","1","1"
"2017-06-10 04:18:02.455106","1","1"
"2017-06-25 05:19:32.594893","1","1"
"2017-07-01 17:05:56.062368","-1","1"
"2017-07-02 20:01:33.039833","1","1"
"2017-07-15 03:54:59.486712","1","1"
"2017-07-17 17:05:40.938616","1","1"
"2017-07-17 22:48:09.764744","1","1"
"2017-08-19 14:51:56.001379","1","1"
"2017-09-13 14:29:37.085686","1","1"
"2017-11-26 12:46:56.161193","1","1"
"2017-11-27 19:21:16.683556","1","1"
"2018-02-18 14:34:00.501878","1","1"
"2018-03-17 22:32:25.406610","1","1"
"2018-03-20 04:49:03.159190","1","1"
"2018-04-13 21:59:04.157393","2","2"
"2018-05-22 16:46:49.440312","1","1"
"2018-10-28 19:37:10.107930","1","1"
"2020-04-30 15:19:58.698121","1","3"
"2021-04-15 09:43:54.197401","1","1"
"2021-06-01 13:44:52.565455","1","1"
"2022-03-28 10:20:00.930667","1","1"
"2022-08-25 11:22:47.538227","1","1"
