"Date","Delta","Events"
"2017-10-13 06:56:54.485645","1","1"
"2017-10-13 22:05:02.369027","1","1"
"2017-10-14 11:41:59.306539","1","1"
"2017-10-15 23:07:09.673830","1","1"
"2017-10-18 03:21:46.543176","1","1"
"2017-10-19 12:14:42.546574","1","1"
"2017-10-19 18:04:48.861716","1","1"
"2017-10-21 21:46:20.680520","1","1"
"2017-10-22 02:07:47.092784","1","1"
"2017-10-22 04:49:58.776071","-1","1"
"2017-10-22 07:26:56.532678","1","1"
"2017-11-24 12:26:22.408167","1","1"
"2017-11-27 18:15:43.466430","1","1"
"2017-12-27 23:56:07.427796","1","1"
"2017-12-28 12:15:10.533970","1","1"
"2017-12-30 04:32:48.230388","1","1"
"2018-01-04 06:52:31.168967","1","1"
"2018-01-07 22:47:34.197872","1","1"
"2018-02-08 00:43:11.941986","1","1"
"2018-02-15 15:19:44.067756","1","1"
"2018-02-17 01:49:59.409315","0","2"
"2018-03-08 07:06:05.335837","1","1"
"2018-03-18 00:53:14.336256","-1","1"
"2018-03-26 00:41:20.790593","1","1"
"2018-04-01 21:46:06.328228","1","1"
"2018-05-08 19:28:13.680643","1","1"
"2018-07-02 13:01:50.035258","-1","1"
"2018-07-14 23:05:10.122912","1","1"
"2018-08-29 01:01:56.736655","1","1"
"2018-08-29 18:00:47.804656","1","1"
"2019-02-15 05:49:10.037213","1","1"
"2019-04-26 16:45:17.729590","1","1"
"2020-01-15 23:29:08.215143","2","2"
"2020-06-09 21:52:53.352865","1","1"
"2020-08-09 14:37:12.828903","1","1"
"2021-04-04 08:59:21.482565","1","1"
"2021-04-22 23:15:34.874644","-1","1"
"2021-10-25 19:50:34.835968","1","1"
"2022-01-07 17:13:56.593769","1","1"
"2022-03-09 09:40:45.942881","1","1"
"2022-11-10 10:37:53.834438","1","1"
"2024-01-27 20:45:33.146462","-1","1"
