"Date","Delta","Events"
"2016-11-20 04:00:45.492094","2","2"
"2016-11-20 06:44:04.163768","1","1"
"2016-11-20 08:51:08.165630","1","1"
"2016-11-20 15:17:37.120213","1","1"
"2016-11-20 17:29:46.499443","1","1"
"2016-11-20 18:54:09.018332","1","1"
"2016-11-20 22:57:30.236328","1","1"
"2016-11-21 02:07:59.708881","1","1"
"2016-11-21 12:23:50.076238","1","1"
"2016-11-21 21:12:25.092725","1","1"
"2016-11-22 18:05:00.870617","1","1"
"2016-11-26 20:44:16.681632","1","1"
"2016-11-29 04:01:13.179924","1","1"
"2016-12-04 08:57:53.521246","1","1"
"2016-12-06 01:01:30.413817","1","1"
"2016-12-10 20:50:56.516207","1","1"
"2016-12-11 01:07:01.231604","1","1"
"2016-12-31 14:50:50.567221","2","2"
"2017-02-03 17:19:36.927578","1","1"
"2017-03-16 20:18:32.664866","1","1"
"2017-03-30 18:45:49.949567","-1","1"
"2017-06-04 23:35:21.982867","1","1"
"2017-07-09 15:37:08.896433","1","1"
"2017-07-17 10:23:56.826652","1","1"
"2017-09-14 16:31:29.475534","1","1"
"2017-09-23 04:49:16.695006","1","1"
"2018-04-03 16:16:04.984650","-1","1"
"2018-04-27 23:38:44.324585","1","1"
"2018-09-15 06:35:26.314848","-1","1"
"2018-10-06 23:05:19.396541","-1","1"
"2020-02-09 04:44:37.699951","1","1"
"2020-02-09 09:27:41.509881","0","2"
"2020-05-19 14:41:07.761782","1","1"
"2020-08-01 02:18:14.988346","1","1"
"2020-11-17 04:19:02.753692","1","1"
"2020-12-04 12:03:52.312838","-1","1"
"2021-04-04 09:35:34.034427","1","1"
"2021-04-18 15:33:09.454329","-1","1"
"2021-07-09 20:39:18.660150","-1","1"
"2021-10-18 09:12:34.506555","-1","1"
"2022-04-27 12:35:44.831302","0","2"
"2022-08-07 10:00:08.056110","1","1"
"2022-08-14 16:58:45.938439","1","1"
"2023-03-29 12:52:04.709457","1","1"
"2023-04-11 19:20:40.276219","1","1"
