"Date","Delta","Events"
"2016-10-30 15:56:39.053805","1","3"
"2016-10-30 17:41:42.476879","2","2"
"2016-10-30 19:09:17.807707","1","1"
"2016-10-30 20:35:06.290860","1","1"
"2016-10-30 21:47:34.362099","2","2"
"2016-10-30 23:42:33.160103","1","1"
"2016-10-31 16:55:05.235401","1","1"
"2016-11-01 06:59:04.736388","1","1"
"2016-11-02 02:12:38.001656","1","1"
"2016-11-02 09:48:14.842306","1","1"
"2016-11-02 11:37:37.721968","2","2"
"2016-11-02 13:10:59.844130","1","1"
"2016-11-03 14:37:24.057659","1","1"
"2016-11-04 02:20:46.946109","1","1"
"2016-11-04 20:19:02.920258","1","1"
"2016-11-04 22:11:15.986136","2","2"
"2016-11-07 08:50:08.360653","1","1"
"2016-11-12 09:57:57.498214","2","2"
"2016-11-13 00:40:05.182341","1","1"
"2016-11-17 15:05:34.420194","1","1"
"2016-11-20 20:24:43.854123","1","1"
"2016-11-23 00:56:39.005500","1","1"
"2016-11-24 17:01:22.201782","1","1"
"2016-12-03 23:25:12.099541","1","1"
"2016-12-09 11:52:28.098960","1","1"
"2016-12-09 17:23:19.707577","1","1"
"2016-12-09 21:42:12.728038","1","1"
"2016-12-10 17:57:10.951769","1","1"
"2016-12-10 19:58:40.656685","1","1"
"2016-12-20 03:20:51.172039","1","1"
"2016-12-25 12:27:47.368055","1","1"
"2016-12-25 16:45:54.959460","1","1"
"2017-01-02 01:23:11.351056","1","1"
"2017-01-02 08:55:37.581449","1","1"
"2017-01-19 00:08:29.974464","1","1"
"2017-01-29 19:01:52.456163","2","2"
"2017-03-16 17:20:49.363096","1","1"
"2017-03-18 22:20:38.888780","1","1"
"2017-03-24 15:22:44.820732","1","1"
"2017-04-22 15:01:10.888553","1","1"
"2017-04-25 21:30:10.424369","1","1"
"2017-06-06 12:08:53.112393","1","1"
"2017-06-12 19:15:34.773666","-1","1"
"2017-07-05 00:08:56.888795","1","1"
"2017-07-09 20:19:41.660271","-1","1"
"2017-09-14 16:34:58.715033","1","1"
"2017-11-02 10:11:58.828642","1","1"
"2017-12-30 21:26:47.242521","1","1"
"2017-12-31 09:19:22.872063","2","2"
"2018-01-03 21:51:22.654582","1","1"
"2018-01-07 13:49:59.779298","1","1"
"2018-01-13 02:04:54.497269","1","1"
"2018-03-08 18:02:33.954594","1","1"
"2018-03-18 00:58:55.081091","-1","1"
"2018-03-26 00:45:37.403602","1","1"
"2018-03-26 18:33:48.278590","-1","1"
"2018-07-10 05:12:37.027064","1","1"
"2018-07-13 14:30:06.970365","1","1"
"2018-10-06 23:04:51.294659","-1","1"
"2018-10-23 15:55:57.062916","1","1"
"2018-10-24 01:34:41.090908","1","1"
"2018-10-24 13:35:35.162381","1","1"
"2018-10-31 11:01:06.584906","1","1"
"2019-01-12 17:22:39.358991","-1","1"
"2019-11-09 22:26:24.194368","-1","1"
"2019-11-10 21:18:23.679776","1","1"
"2019-11-12 19:26:24.922382","-1","1"
"2020-02-10 20:44:56.345851","-1","1"
"2020-03-24 15:37:34.043911","-1","1"
"2020-04-07 17:11:28.741326","-1","1"
"2020-12-04 12:03:13.607834","-1","1"
"2020-12-20 02:35:23.170252","1","1"
"2021-03-31 08:52:42.040758","0","2"
"2021-04-17 20:48:03.022877","-1","1"
"2021-06-10 06:20:38.737554","1","1"
"2022-09-18 18:44:52.495539","1","1"
"2022-11-09 14:18:55.662406","-1","1"
