"Date","Delta","Events"
"2018-08-31 03:23:45.363210","2","2"
"2018-08-31 05:21:50.025868","2","2"
"2018-08-31 09:45:06.807244","1","1"
"2018-08-31 17:03:26.896210","1","1"
"2018-08-31 18:33:17.588679","1","1"
"2018-08-31 19:37:43.018313","1","1"
"2018-08-31 22:38:03.653992","1","1"
"2018-09-01 21:38:12.204152","1","1"
"2018-09-07 22:51:05.865516","1","1"
"2018-09-14 19:02:20.904620","1","1"
"2018-09-30 18:55:15.300149","1","1"
"2018-10-21 05:49:59.723253","1","1"
"2018-10-23 22:52:22.068981","1","1"
"2018-10-25 03:47:08.062206","1","1"
"2019-01-23 00:10:11.915497","-1","1"
"2019-05-02 20:56:20.063175","-1","1"
"2019-07-16 04:39:06.363353","-1","1"
"2019-10-22 03:28:29.171550","-1","1"
"2019-12-17 21:48:12.128701","1","1"
"2021-02-04 03:05:42.231229","-1","3"
"2021-04-04 00:03:11.996173","1","1"
"2021-04-04 11:18:28.007917","-1","1"
"2022-05-03 00:37:45.819507","1","1"
"2024-01-27 20:44:50.465765","-1","1"
