"Date","Delta","Events"
"2016-07-04 21:42:23.747712","4","4"
"2016-07-04 23:05:33.046655","4","4"
"2016-07-05 00:10:10.610263","2","2"
"2016-07-05 01:24:49.815025","1","3"
"2016-07-05 05:17:44.378265","2","2"
"2016-07-05 07:06:09.620158","1","1"
"2016-07-05 08:23:09.558668","1","1"
"2016-07-05 10:56:23.129422","1","1"
"2016-07-05 14:47:41.598434","2","2"
"2016-07-05 17:08:59.229836","1","1"
"2016-07-05 18:42:44.861602","3","3"
"2016-07-05 20:19:04.771622","3","3"
"2016-07-06 03:43:56.720965","1","1"
"2016-07-06 05:54:47.819092","1","1"
"2016-07-06 07:00:16.332784","1","1"
"2016-07-06 17:34:52.106559","1","1"
"2016-07-07 04:40:30.452079","1","1"
"2016-07-07 13:24:08.259228","1","1"
"2016-07-07 18:35:25.841389","3","3"
"2016-07-07 21:32:56.765559","1","1"
"2016-07-08 17:50:30.977867","1","1"
"2016-07-08 22:32:36.348053","1","1"
"2016-07-09 05:13:33.968508","1","1"
"2016-07-09 17:56:56.475033","1","1"
"2016-07-10 00:46:53.421205","1","1"
"2016-07-10 21:53:25.516946","2","2"
"2016-07-10 23:22:56.261162","1","1"
"2016-07-12 08:42:31.628875","1","1"
"2016-07-12 11:11:00.963216","1","1"
"2016-07-12 18:17:34.785756","1","1"
"2016-07-13 08:51:06.076688","1","1"
"2016-07-13 11:41:25.775320","1","1"
"2016-07-13 15:26:27.588499","1","1"
"2016-07-13 21:31:29.569003","1","1"
"2016-07-13 23:27:01.279048","1","1"
"2016-07-14 16:38:16.860962","2","2"
"2016-07-15 03:16:58.128901","1","1"
"2016-07-15 08:53:41.753918","1","1"
"2016-07-17 19:31:39.772985","1","1"
"2016-07-18 04:20:58.826042","1","1"
"2016-07-18 06:12:11.499097","1","1"
"2016-07-21 19:57:24.117396","1","1"
"2016-07-22 10:11:14.211355","1","1"
"2016-07-24 05:17:20.608287","1","1"
"2016-07-24 10:53:40.080829","1","1"
"2016-07-24 19:07:08.263393","1","1"
"2016-07-25 22:22:03.318363","2","2"
"2016-07-28 10:08:34.043678","1","1"
"2016-07-30 12:48:12.608285","1","1"
"2016-08-03 06:32:59.736801","1","1"
"2016-08-13 16:07:06.662255","1","1"
"2016-08-14 18:04:28.789737","1","1"
"2016-09-01 06:53:05.467496","1","1"
"2016-09-10 21:52:57.100286","1","1"
"2016-09-12 14:32:33.506544","1","1"
"2016-09-17 17:49:34.004767","1","1"
"2016-10-13 01:32:59.103598","-1","1"
"2016-10-17 09:43:02.626123","1","1"
"2016-10-18 02:29:32.941880","1","1"
"2016-10-21 18:37:37.474739","1","1"
"2016-10-22 00:05:26.768212","0","2"
"2016-10-27 08:01:24.609835","1","1"
"2016-11-12 01:27:21.289679","1","1"
"2016-11-21 02:48:35.517622","1","1"
"2016-11-25 15:44:24.614920","1","1"
"2016-12-11 23:35:55.088185","0","2"
"2016-12-26 04:25:07.845788","1","1"
"2016-12-28 13:12:16.384841","1","1"
"2017-01-01 19:34:20.752704","1","1"
"2017-01-27 06:07:50.534916","1","1"
"2017-02-02 08:55:05.110764","1","1"
"2017-02-19 06:30:24.176114","1","1"
"2017-02-21 00:09:36.476619","1","1"
"2017-03-03 11:11:07.118940","1","1"
"2017-03-25 05:28:44.343595","1","1"
"2017-04-22 18:41:29.348745","-1","1"
"2017-04-24 08:26:12.081423","1","1"
"2017-04-25 04:44:09.786801","-1","1"
"2017-05-07 06:03:52.823838","1","1"
"2017-05-09 00:36:44.741610","1","1"
"2017-05-13 20:44:04.077328","1","1"
"2017-05-27 07:59:50.446165","1","1"
"2017-05-28 10:12:20.476416","1","1"
"2017-05-28 20:33:51.416762","-1","1"
"2017-06-11 09:19:48.494911","-1","1"
"2017-06-27 13:55:32.645749","1","1"
"2017-07-03 05:22:43.687675","1","1"
"2017-07-09 20:09:03.746698","-1","1"
"2017-07-15 06:13:27.915288","1","1"
"2017-08-08 13:49:24.133653","1","1"
"2017-08-09 01:49:44.915055","0","2"
"2017-08-11 04:02:10.993186","1","1"
"2017-08-20 15:44:15.547357","1","1"
"2017-08-29 13:38:39.584342","-1","1"
"2017-09-03 08:08:11.837438","1","1"
"2017-09-12 16:29:38.726547","1","1"
"2017-09-14 00:16:54.670019","1","1"
"2017-09-14 21:44:06.893133","1","1"
"2017-09-29 15:12:18.371232","1","1"
"2017-10-13 15:07:02.123155","-1","1"
"2017-10-14 21:57:02.947157","1","1"
"2017-11-12 00:58:24.024391","1","1"
"2017-11-25 19:25:06.768129","1","1"
"2017-12-02 19:10:00.061581","1","1"
"2017-12-08 05:46:56.135920","1","1"
"2017-12-09 19:48:09.268845","1","1"
"2017-12-11 12:19:13.675551","1","1"
"2017-12-13 00:31:01.413428","1","1"
"2017-12-14 05:41:36.879065","1","1"
