"Events","Host"
"13686","sd-prod-live.52k.de"
"9826","spacedock.info"
"1485","forum.kerbalspaceprogram.com"
"996","www.google.com"
"81","duckduckgo.com"
"60","www.bing.com"
"57","kerbalx.com"
"39","yandex.ru"
"16","sd1b.52k.de"
"8","sd1a.52k.de"
"8","www.google.de"
"8","www.google.co.uk"
"7","search.brave.com"
"7","search.yahoo.com"
"6","sd-prod-stage.52k.de"
"6","www.google.fr"
"6","www.google.ca"
"4","www.google.it"
"4","www.spacedock.info"
"4","www.startpage.com"
"3","www.curseforge.com"
"3","www.google.co.th"
"3","www.google.com.au"
"3","baidu.com"
"2","yandex.ua"
"2","None"
"2","www.qwant.com"
"2","www.google.es"
"2","www.google.nl"
"2","www.ecosia.org"
"2","cn.bing.com"
"2","com.google.android.googlequicksearchbox"
"2","www.google.co.nz"
"1","r.search.yahoo.com"
"1","mail.google.com"
"1","www.google.com.mx"
"1","www.google.ie"
"1","www.yandex.ru"
"1","www.google.co.kr"
"1","www.google.se"
"1","search.desideriosoldi.com"
"1","cl.search.yahoo.com"
"1","html.duckduckgo.com"
"1","github.com"
"1","swisscows.com"
"1","feedly.com"
"1","dirtyship.com"
"1","yandex.by"
"1","metager.de"
"1","www.google.com.br"
