"Date","Delta","Events"
"2021-01-14 14:17:51.736314","2","2"
"2021-01-14 18:21:19.480502","0","2"
"2021-01-14 20:16:47.654102","1","1"
"2021-01-15 04:20:22.039768","1","1"
"2021-01-15 11:08:23.203729","0","2"
"2021-01-15 18:55:06.339521","2","2"
"2021-01-16 13:15:53.951078","1","1"
"2021-01-18 19:40:49.864227","1","1"
"2021-01-18 20:57:55.305722","1","1"
"2021-01-19 20:10:16.133822","1","1"
"2021-01-23 22:42:00.705510","1","1"
"2021-01-28 10:05:02.298692","1","1"
"2021-02-02 16:15:06.641475","1","1"
"2021-03-01 00:29:15.851216","1","1"
"2021-03-03 22:34:20.769452","0","2"
"2021-03-09 20:52:32.405416","1","1"
"2021-04-10 18:43:48.377229","1","1"
"2021-05-09 05:22:17.397312","1","1"
"2021-05-22 17:46:04.608100","1","1"
"2021-05-31 13:07:39.823220","1","1"
"2021-06-29 21:03:03.971169","1","1"
"2021-08-02 03:17:17.333568","1","1"
"2021-08-15 02:32:09.990557","1","1"
"2021-10-13 01:35:48.586485","1","1"
"2021-10-28 08:48:47.992382","1","1"
"2021-11-25 20:11:21.157959","0","2"
"2021-12-07 16:03:13.060006","1","1"
"2021-12-25 00:52:46.688885","1","1"
"2022-04-21 18:03:57.336751","1","1"
"2022-07-24 08:17:47.712859","1","1"
"2022-07-30 15:00:21.333510","1","1"
"2022-08-31 01:05:33.985402","1","1"
"2022-09-11 23:59:33.011918","1","1"
"2022-09-15 10:18:01.275832","1","1"
"2022-10-07 20:51:14.955934","1","1"
"2022-10-25 21:46:51.883773","1","1"
"2022-12-10 09:05:20.944220","1","1"
