"Date","Delta","Events"
"2016-05-29 11:50:44.006766","1","1"
"2016-05-29 16:25:47.355207","3","3"
"2016-05-29 18:30:02.122779","1","1"
"2016-05-29 23:54:07.764997","1","1"
"2016-05-30 23:05:52.065958","1","1"
"2016-05-31 00:56:52.027609","1","1"
"2016-05-31 07:38:18.634292","2","2"
"2016-05-31 17:15:15.033070","1","1"
"2016-06-01 01:54:48.321951","1","1"
"2016-06-01 04:10:49.070547","1","1"
"2016-06-01 17:34:21.673146","1","1"
"2016-06-01 21:19:23.268385","1","1"
"2016-06-02 12:20:35.818496","1","1"
"2016-06-02 21:54:48.059895","1","1"
"2016-06-05 18:32:31.238626","1","1"
"2016-06-05 22:40:56.176455","1","1"
"2016-06-06 02:57:03.730151","1","1"
"2016-06-11 22:18:17.137645","-1","1"
"2016-06-18 15:28:45.720302","1","1"
"2016-06-21 17:48:51.665223","1","1"
"2016-06-26 00:42:30.870665","1","1"
"2016-06-26 07:55:37.103091","1","1"
"2016-06-26 10:18:49.114176","1","1"
"2016-06-26 17:46:43.312521","1","1"
"2016-06-27 02:48:38.834478","1","1"
"2016-07-01 23:42:22.731050","0","2"
"2016-07-11 01:26:14.278238","1","1"
"2016-07-13 05:06:23.190498","1","1"
"2016-07-15 09:06:04.568041","2","2"
"2016-07-24 20:35:51.278355","1","1"
"2016-07-31 10:47:44.661880","1","1"
"2016-08-11 13:24:42.587718","1","1"
"2016-10-23 23:47:39.346764","0","2"
"2016-11-21 14:08:11.435372","1","1"
"2016-11-26 03:32:22.755712","2","2"
"2017-01-14 00:04:11.528787","1","1"
"2017-07-03 13:30:53.298762","1","1"
"2017-08-04 09:15:03.485112","0","2"
"2017-08-14 17:57:41.745850","-1","1"
"2017-10-14 20:04:15.908539","1","1"
"2018-03-17 09:38:16.862573","1","1"
"2018-03-26 06:06:43.323230","-1","1"
"2018-03-31 04:05:35.363788","1","1"
"2018-05-29 02:25:51.565512","1","1"
"2018-09-21 14:42:49.643314","1","1"
"2018-10-26 17:19:18.564781","-1","1"
"2018-11-06 03:56:30.765686","-1","1"
"2018-12-17 05:01:27.771658","0","2"
"2019-02-17 03:25:37.715109","0","2"
"2020-10-31 15:19:16.159739","-1","1"
"2021-07-10 05:53:12.702716","1","1"
"2022-02-27 19:06:08.407889","1","1"
"2022-06-30 09:37:38.785238","-1","1"
