"Date","Delta","Events"
"2016-05-22 13:44:11.226105","1","3"
"2016-05-22 18:51:09.202171","1","1"
"2016-05-23 00:53:54.426766","2","2"
"2016-05-23 02:14:31.306516","1","1"
"2016-05-23 03:18:02.019305","1","1"
"2016-05-23 17:10:00.460122","1","1"
"2016-05-27 00:14:15.374032","1","1"
"2016-05-27 03:16:52.060862","1","1"
"2016-05-27 06:07:14.428725","1","1"
"2016-05-30 03:56:33.647473","1","1"
"2016-05-30 17:17:00.245120","1","1"
"2016-05-31 14:25:38.575530","0","2"
"2016-06-01 12:01:16.866931","1","1"
"2016-06-05 13:21:02.222278","1","1"
"2016-06-06 16:23:51.107940","1","1"
"2016-06-06 21:05:17.636248","1","1"
"2016-06-19 22:45:26.120792","1","1"
"2016-06-24 00:16:15.386520","0","2"
"2016-06-26 07:37:54.328006","1","1"
"2016-06-27 15:17:31.164136","1","1"
"2016-07-05 20:06:18.710324","1","1"
"2016-07-10 05:12:47.837922","1","1"
"2016-07-12 22:44:42.038669","0","2"
"2016-09-02 04:47:42.163541","1","1"
"2016-12-11 23:33:41.087774","-1","1"
"2017-05-28 20:34:07.790937","-1","1"
"2017-07-09 19:43:24.985768","-1","1"
"2020-04-13 11:50:30.023303","-1","1"
