"Date","Delta","Events"
"2017-09-06 19:45:42.379250","1","1"
"2017-09-07 00:37:04.083309","1","1"
"2017-09-07 07:26:11.132020","1","1"
"2017-09-07 10:28:52.984562","1","1"
"2017-09-07 13:10:52.705683","1","1"
"2017-09-09 08:40:21.921399","1","1"
"2017-09-10 18:17:43.638929","1","1"
"2017-09-11 23:13:41.841151","1","1"
"2017-09-13 03:34:08.826315","1","1"
"2017-09-14 18:20:32.115951","1","1"
"2017-09-17 04:46:51.199100","1","1"
"2017-11-27 19:04:33.369758","1","1"
"2017-11-28 18:01:17.193337","1","1"
"2018-02-07 12:36:41.727546","2","2"
"2020-02-17 01:22:12.938214","1","1"
"2020-02-17 16:51:50.597005","0","2"
"2020-03-01 13:15:45.404736","1","1"
"2020-03-08 20:45:05.506464","1","1"
"2020-06-01 16:18:52.886228","1","1"
"2020-06-01 19:03:28.022264","1","1"
"2020-06-03 15:49:18.520748","1","1"
"2020-06-18 13:13:28.984059","1","1"
"2021-02-15 21:10:54.972855","1","1"
"2021-04-04 09:04:37.497822","1","1"
"2021-07-19 01:24:00.392971","1","1"
"2022-04-11 18:59:53.616661","-1","1"
"2022-04-19 00:02:22.320421","1","1"
"2022-08-14 18:25:35.167695","1","1"
