"Date","Delta","Events"
"2016-03-06 09:37:17.508541","2","2"
"2016-03-06 10:53:49.123212","2","2"
"2016-03-06 12:00:50.322333","1","3"
"2016-03-06 13:31:45.499235","2","2"
"2016-03-06 14:47:01.669607","1","1"
"2016-03-06 16:08:08.381455","2","2"
"2016-03-06 17:19:15.574826","2","2"
"2016-03-06 18:22:02.525127","1","1"
"2016-03-06 21:11:17.839502","2","2"
"2016-03-06 22:53:17.890774","1","1"
"2016-03-07 00:22:05.242352","1","1"
"2016-03-07 01:37:36.815907","1","1"
"2016-03-07 13:53:16.914131","1","1"
"2016-03-08 02:19:53.951819","1","1"
"2016-03-08 05:51:12.276519","1","1"
"2016-03-08 23:23:55.192237","2","2"
"2016-03-09 13:20:58.319677","1","1"
"2016-03-09 20:19:44.398916","1","1"
"2016-03-09 21:39:36.426877","1","1"
"2016-03-10 10:17:59.904851","1","1"
"2016-03-10 22:22:07.125048","1","3"
"2016-03-11 05:25:08.427454","1","1"
"2016-03-12 03:37:13.184171","1","1"
"2016-03-13 00:34:24.683464","1","1"
"2016-03-13 03:44:07.652847","1","1"
"2016-03-17 13:39:35.067216","1","1"
"2016-03-18 07:23:42.826632","1","1"
"2016-03-19 17:47:29.080076","1","1"
"2016-03-21 22:16:45.027274","1","1"
"2016-03-26 23:37:05.634899","1","1"
"2016-03-30 09:41:15.582759","1","1"
"2016-03-31 21:32:05.244074","1","1"
"2016-04-01 03:18:00.115430","1","1"
"2016-04-02 08:05:20.887382","1","1"
"2016-04-03 17:03:03.522692","1","1"
"2016-04-04 08:15:52.969766","1","1"
"2016-04-05 09:51:40.276790","1","1"
"2016-04-05 15:37:40.531315","1","1"
"2016-04-10 10:29:48.061576","1","1"
"2016-04-14 16:33:08.802214","-1","1"
"2016-04-21 03:37:05.850265","1","1"
"2016-04-23 14:54:38.526531","1","1"
"2016-04-25 00:20:24.326154","1","1"
"2016-04-26 22:45:14.422814","1","1"
"2016-04-30 02:06:08.951388","2","2"
"2016-05-03 13:16:21.957338","1","1"
"2016-05-04 15:24:58.065007","1","1"
"2016-05-06 23:48:51.368826","2","2"
"2016-05-15 06:41:42.258946","1","1"
"2016-05-18 01:38:28.536541","1","1"
"2016-05-21 09:58:51.858120","1","1"
"2016-05-23 22:27:23.831293","1","1"
"2016-05-24 10:44:09.182776","1","1"
"2016-06-06 14:30:53.599175","1","1"
"2016-06-20 11:16:10.651800","1","1"
"2016-06-23 09:27:11.014105","1","1"
"2016-06-26 19:32:56.538058","1","1"
"2016-07-10 04:22:13.075724","1","1"
"2016-07-15 06:01:03.474877","1","1"
"2016-07-29 21:46:31.645783","1","1"
"2016-08-16 05:31:20.277813","-1","1"
"2016-09-09 23:43:49.451323","1","1"
"2016-09-11 04:55:47.699449","-1","1"
"2016-09-16 13:06:06.366097","1","1"
"2016-09-17 07:38:07.213433","1","1"
"2016-10-09 14:28:57.322930","1","1"
"2016-10-13 16:50:05.537231","0","2"
"2016-10-17 04:40:24.933832","1","1"
"2016-10-22 01:31:53.143291","1","1"
"2016-11-15 07:18:30.251284","-1","1"
"2016-11-29 00:16:37.946829","1","1"
"2016-11-29 10:35:54.250096","1","1"
"2016-12-14 15:51:26.680598","1","1"
"2017-01-02 02:27:37.465049","1","1"
"2017-02-20 08:59:58.469267","0","2"
"2017-03-27 16:09:19.970734","-1","1"
"2017-04-17 22:43:10.101791","-1","1"
"2017-05-27 08:52:05.929275","-1","1"
"2017-05-31 16:03:08.599651","1","1"
"2017-05-31 19:37:51.228766","1","1"
"2017-06-04 03:06:51.969100","1","1"
"2017-06-11 01:01:42.407743","1","1"
"2017-06-12 16:26:05.011345","2","2"
"2017-06-24 15:30:37.271010","-1","1"
"2017-06-30 01:57:24.305258","1","1"
"2017-07-09 19:32:46.278095","-1","1"
"2017-07-10 23:58:08.620894","1","1"
"2017-07-11 04:54:28.818065","1","1"
"2017-07-15 17:31:27.472728","1","1"
"2017-09-12 05:29:50.901568","1","1"
"2017-10-07 12:26:31.270237","1","1"
"2017-11-12 00:57:52.667625","1","1"
"2017-11-15 04:32:42.461634","1","1"
"2017-11-27 14:53:16.405999","1","1"
"2018-01-02 03:27:51.516985","1","1"
"2018-02-10 21:54:13.627298","1","1"
"2018-02-25 19:13:48.493059","1","1"
"2018-03-14 08:36:10.334649","1","1"
"2018-03-18 20:12:45.575724","-1","1"
"2018-03-19 17:43:02.231417","1","1"
"2018-03-21 20:16:47.938998","-1","1"
"2018-03-25 16:01:32.178713","1","1"
"2018-03-30 08:19:09.164473","-1","1"
"2018-04-08 03:51:38.667506","1","1"
"2018-04-16 17:02:27.860586","0","2"
"2018-08-04 13:40:59.640118","1","1"
"2018-08-09 18:29:42.747211","0","2"
"2018-09-01 21:00:39.041027","1","1"
"2018-10-03 04:11:46.355087","1","1"
"2018-10-05 16:23:14.823186","1","1"
"2018-10-15 15:24:04.335006","1","1"
"2018-10-27 09:53:59.389272","1","1"
"2018-10-29 22:00:35.638035","1","1"
"2018-11-02 16:30:17.792538","1","1"
"2018-12-01 06:45:45.265212","1","1"
"2019-01-06 03:53:22.142591","0","2"
"2019-05-29 14:28:54.336128","1","1"
"2019-07-03 08:43:00.561022","1","1"
"2019-07-11 18:58:48.400402","1","1"
"2019-07-28 20:07:33.775660","1","1"
"2019-08-24 21:21:26.168581","1","1"
"2019-09-09 01:21:00.263397","-1","1"
"2019-10-20 05:22:40.025307","1","1"
"2019-10-26 10:30:25.400538","-1","1"
"2019-11-04 19:09:51.029167","1","1"
"2019-12-08 00:42:32.662775","1","1"
"2020-03-08 05:19:17.608097","1","1"
"2020-03-24 08:01:09.567823","1","1"
"2020-04-06 20:42:38.117059","-1","1"
"2020-04-07 23:55:24.756453","1","1"
"2020-04-08 13:59:06.246821","-1","1"
"2020-04-13 13:40:24.765195","1","1"
"2020-05-01 08:04:58.043535","1","1"
"2020-05-17 15:00:28.798348","1","1"
"2020-06-02 09:49:46.219942","1","1"
"2020-06-10 12:50:46.656953","1","1"
"2020-06-18 04:11:42.192105","-1","1"
"2020-06-18 14:05:45.050397","1","1"
"2020-07-01 23:31:28.904103","1","1"
"2020-07-12 22:26:00.787556","-1","1"
"2020-08-03 11:50:02.684262","1","1"
"2020-11-16 17:41:28.370517","0","2"
"2020-12-02 14:24:42.939688","1","1"
"2020-12-05 13:10:26.213711","1","1"
"2021-02-10 09:30:00.275249","0","2"
"2021-03-18 16:24:27.212391","-1","1"
"2021-03-26 07:05:38.679825","1","1"
"2021-04-18 00:57:58.073534","1","1"
"2021-05-31 13:17:11.209632","1","1"
"2021-08-18 22:25:45.824302","1","1"
"2021-09-03 22:03:28.632916","-1","1"
"2021-09-12 02:32:19.904313","1","1"
"2021-11-03 05:24:16.547102","1","1"
"2022-01-25 03:54:08.728895","1","1"
"2022-07-23 13:48:18.185772","-1","1"
"2022-10-08 07:51:25.666756","0","2"
"2023-03-05 21:13:52.895875","1","1"
"2023-04-18 16:36:58.401569","-1","1"
