"Date","Delta","Events"
"2018-05-18 17:25:48.212610","1","1"
"2018-05-19 02:14:18.300507","1","1"
"2018-05-19 06:08:30.642280","1","1"
"2018-05-22 20:54:40.753988","1","1"
"2018-05-26 02:25:51.924379","1","1"
"2018-06-09 04:55:53.498037","1","1"
"2018-06-16 22:22:31.903219","1","1"
"2018-06-28 10:37:46.169774","1","1"
"2018-07-08 08:30:10.382835","1","1"
"2018-07-09 14:08:56.085064","1","1"
"2018-09-26 21:04:08.166951","1","1"
"2018-10-08 15:10:55.664588","1","1"
"2018-12-15 10:58:33.969702","1","1"
"2019-01-14 05:07:18.141628","1","1"
"2019-01-28 00:09:00.328641","-1","1"
"2019-03-13 02:59:43.757156","1","1"
"2019-09-05 16:12:36.641943","1","1"
"2020-04-06 17:21:21.359193","-1","1"
"2021-01-09 06:41:09.653929","1","1"
"2021-11-23 21:09:07.464235","1","1"
"2022-11-01 18:56:47.153268","1","1"
"2023-06-21 19:02:20.623575","1","1"
