"Date","Delta","Events"
"2022-04-21 19:33:17.280621","1","1"
"2022-04-26 00:02:39.633176","1","1"
"2022-04-29 04:17:31.809559","1","1"
"2022-04-30 06:49:03.081862","1","1"
"2022-05-06 21:19:40.095529","1","1"
"2022-05-22 13:49:12.022864","1","1"
"2022-07-07 05:50:16.129044","1","1"
"2022-07-15 15:23:07.291282","-1","1"
"2022-07-27 05:28:48.198429","1","1"
"2022-10-04 17:49:50.194639","1","1"
"2022-10-07 21:11:19.673952","1","1"
"2023-03-24 02:42:42.838360","1","1"
"2023-11-24 07:20:28.280995","1","1"
"2024-01-05 13:24:00.431984","1","1"
"2024-03-20 18:54:48.411694","1","1"
