"Date","Delta","Events"
"2016-09-11 04:09:52.255279","1","1"
"2016-09-11 08:39:21.972202","1","1"
"2016-09-11 09:44:16.578757","1","1"
"2016-09-11 10:48:55.454339","1","1"
"2016-09-11 14:01:25.270599","0","2"
"2016-09-11 21:36:00.360506","1","1"
"2016-09-11 23:54:42.171598","1","1"
"2016-09-12 02:59:07.712989","1","1"
"2016-09-12 04:09:35.106242","1","1"
"2016-09-13 06:18:38.445705","1","1"
"2016-09-13 08:27:41.157636","1","1"
"2016-09-13 17:28:43.497214","1","1"
"2016-09-13 20:27:42.502454","1","1"
"2016-09-14 22:09:11.827835","0","2"
"2016-09-15 15:04:20.663237","1","1"
"2016-09-28 08:31:04.182588","1","1"
"2016-10-01 05:19:40.761338","1","1"
"2016-10-05 19:59:38.145083","1","1"
"2016-10-06 22:49:07.896303","1","1"
"2016-10-07 13:57:18.544283","2","2"
"2016-10-09 18:39:50.190278","2","2"
"2016-11-04 11:07:01.986445","1","1"
"2017-01-02 01:30:38.877890","1","1"
"2017-01-23 18:04:50.089071","1","1"
"2017-03-23 19:11:16.183023","-2","2"
"2017-07-31 07:31:18.648847","1","1"
"2018-01-21 04:01:12.394226","-1","1"
"2018-01-21 09:39:19.578669","-1","1"
"2018-03-18 20:18:39.415769","-1","1"
"2018-04-09 17:37:50.935420","-1","1"
"2018-08-12 07:51:06.850524","-1","1"
"2019-08-17 02:56:18.719452","-1","1"
"2021-02-16 06:36:47.840252","1","1"
"2021-03-18 16:25:10.747042","-1","1"
