"Date","Downloads","Mod Version"
"2024-05-03 07:05:33.668196","1","1.12.5"
"2024-04-26 13:20:59.933076","1","1.1.0"
"2024-04-26 13:20:51.703672","1","1.6.1"
"2024-04-26 13:20:43.311506","1","1.8.1.1"
"2024-04-26 13:20:34.679517","1","1.8.1.2"
"2024-04-26 13:20:26.620186","1","1.12.5"
"2024-04-25 14:48:07.084316","1","1.8.1.2"
"2024-04-24 06:39:40.068881","1","1.12.5"
"2024-04-23 03:41:53.611581","1","1.12.5"
"2024-04-18 12:50:32.325833","1","1.1.0"
"2024-04-18 12:50:24.031938","1","1.6.1"
"2024-04-18 12:50:15.753844","1","1.8.1.1"
"2024-04-18 12:50:07.467652","1","1.8.1.2"
"2024-04-18 12:32:46.184317","2","1.12.5"
"2024-04-16 20:48:08.362679","1","1.8.1.2"
"2024-04-15 04:58:52.806830","1","1.12.5"
"2024-04-11 21:34:10.019798","1","1.8.1.2"
"2024-04-10 14:02:44.162640","1","1.1.0"
"2024-04-10 14:02:35.430458","1","1.6.1"
"2024-04-10 14:02:27.235175","1","1.8.1.1"
"2024-04-10 14:02:19.087492","1","1.8.1.2"
"2024-04-10 14:02:10.695834","1","1.12.5"
"2024-04-10 05:55:07.563478","1","1.12.5"
"2024-04-04 14:26:35.849247","1","1.12.5"
"2024-03-30 17:45:06.273535","1","1.12.5"
"2024-03-30 09:43:24.810355","1","1.12.5"
"2024-03-29 11:09:35.074916","1","1.1.0"
"2024-03-29 11:09:27.113541","1","1.6.1"
"2024-03-29 11:09:19.193303","1","1.8.1.1"
"2024-03-29 11:09:10.795199","1","1.8.1.2"
"2024-03-29 11:09:02.547249","1","1.12.5"
"2024-03-28 08:42:33.455192","1","1.8.1.2"
"2024-03-27 23:27:40.148996","1","1.12.5"
"2024-03-27 07:43:09.724829","1","1.8.1.2"
"2024-03-25 03:48:37.622465","1","1.12.5"
"2024-03-24 08:44:02.616897","1","1.8.1.2"
"2024-03-23 17:39:41.511535","1","1.8.1.1"
"2024-03-23 03:27:30.128558","1","1.12.5"
"2024-03-22 19:06:45.011557","1","1.12.5"
"2024-03-20 20:20:54.551687","1","1.8.1.2"
"2024-03-20 07:59:14.775797","1","1.1.0"
"2024-03-20 07:59:06.698065","1","1.6.1"
"2024-03-20 07:58:58.500665","1","1.8.1.1"
"2024-03-20 07:58:50.723601","1","1.8.1.2"
"2024-03-20 07:58:42.051087","1","1.12.5"
"2024-03-15 22:15:33.989132","1","1.12.5"
"2024-03-14 05:42:06.428415","1","1.12.5"
"2024-03-12 16:26:30.567417","1","1.12.5"
"2024-03-12 01:56:18.777650","1","1.12.5"
"2024-03-10 04:38:58.719963","1","1.12.5"
"2024-03-02 12:05:12.433972","1","1.8.1.2"
"2024-03-01 11:13:22.311293","1","1.12.5"
"2024-03-01 10:11:40.915367","1","1.12.5"
"2024-02-27 17:50:21.819550","1","1.8.1.2"
"2024-02-25 18:48:14.271209","1","1.12.5"
"2024-02-24 22:10:17.745351","1","1.8.1.2"
"2024-02-24 18:28:01.533645","1","1.1.0"
"2024-02-24 18:27:53.002020","1","1.6.1"
"2024-02-24 18:27:44.611366","1","1.8.1.1"
"2024-02-24 18:27:36.253000","1","1.8.1.2"
"2024-02-24 18:27:29.313141","1","1.12.5"
"2024-02-23 23:12:24.067063","1","1.12.5"
"2024-02-23 10:36:14.587182","1","1.12.5"
"2024-02-18 17:49:13.130650","1","1.8.1.2"
"2024-02-17 19:26:39.783713","1","1.8.1.2"
"2024-02-15 19:35:46.091970","1","1.1.0"
