"Date","Delta","Events"
"2016-02-19 23:18:44.692341","1","1"
"2016-02-20 07:51:24.053502","2","2"
"2016-02-20 14:13:05.481227","1","1"
"2016-02-20 16:34:08.632035","1","1"
"2016-02-20 20:50:23.967041","1","1"
"2016-03-01 14:57:38.953473","1","1"
"2016-03-03 21:50:46.855643","1","1"
"2016-03-27 01:17:54.804906","1","1"
"2016-04-22 21:11:46.947826","1","1"
"2016-05-06 10:23:18.597139","1","1"
"2016-10-12 17:22:58.124198","1","1"
"2016-12-08 19:50:56.217433","-1","1"
"2017-07-09 19:33:54.369205","-1","1"
"2017-11-27 18:15:00.814271","1","1"
"2018-09-21 08:49:03.422765","-1","1"
"2020-05-14 20:30:02.796456","-1","1"
"2021-04-04 11:05:44.482423","1","1"
"2021-04-08 22:29:47.074292","-1","1"
"2021-10-28 13:25:33.183402","1","1"
