"Date","Delta","Events"
"2017-01-04 07:59:34.822466","2","2"
"2017-01-04 09:20:56.158451","1","1"
"2017-01-04 13:29:33.250709","1","1"
"2017-01-04 15:12:27.027377","4","4"
"2017-01-04 17:49:55.580407","1","1"
"2017-01-04 22:00:28.632495","1","1"
"2017-01-05 11:27:42.866452","1","1"
"2017-01-05 14:08:13.858509","1","1"
"2017-01-05 20:09:17.071051","1","1"
"2017-01-06 09:00:43.802956","1","1"
"2017-01-06 12:57:43.641417","1","1"
"2017-01-06 23:27:21.507668","0","2"
"2017-01-08 00:38:24.358289","1","1"
"2017-01-08 05:24:15.404210","1","1"
"2017-01-08 20:21:45.407623","1","1"
"2017-01-09 16:44:52.589725","1","1"
"2017-01-10 08:46:23.522535","-1","1"
"2017-01-14 17:17:43.400588","2","2"
"2017-01-18 23:21:50.056125","1","1"
"2017-01-24 21:12:49.877811","1","1"
"2017-01-29 03:18:36.536666","1","1"
"2017-02-09 00:14:29.028311","1","1"
"2017-02-27 03:12:37.003274","1","1"
"2017-02-28 19:36:15.808459","1","1"
"2017-04-01 00:36:49.418844","1","1"
"2017-04-26 06:54:45.974121","-1","1"
"2017-05-23 13:03:45.289709","1","1"
"2017-06-10 19:56:15.373120","1","1"
"2017-06-12 13:42:22.734339","1","1"
"2017-06-29 11:31:02.580746","-1","1"
"2017-07-09 20:01:33.870250","-1","1"
"2017-07-16 12:38:43.051276","1","1"
"2017-07-16 20:13:56.165897","1","1"
"2017-07-28 00:11:42.762480","1","1"
"2017-07-28 16:15:18.038911","1","1"
"2017-08-05 04:00:39.960068","-1","1"
"2017-08-22 19:18:41.758745","1","1"
"2017-09-23 04:21:12.073416","1","1"
"2017-09-23 14:44:32.362636","1","1"
"2017-10-14 21:26:23.436304","1","1"
"2017-11-04 16:24:10.698641","1","1"
"2017-11-17 00:59:51.666804","1","1"
"2017-12-11 12:20:52.874623","1","1"
"2018-01-30 15:19:01.251092","1","1"
"2018-02-10 15:00:16.891966","1","1"
"2018-02-28 14:55:33.963390","1","1"
"2018-03-19 22:51:31.002099","-1","1"
"2018-03-24 17:58:13.874124","1","1"
"2018-04-26 17:28:45.853139","1","1"
"2018-12-14 15:56:32.908237","1","1"
"2018-12-14 22:54:00.628818","1","1"
"2018-12-26 04:36:58.917455","1","1"
"2019-01-08 17:15:40.798380","1","1"
"2019-01-09 04:13:26.523115","1","1"
"2019-01-09 10:15:20.945693","1","1"
"2019-01-11 17:45:51.385286","1","1"
"2019-07-10 09:45:51.915419","1","1"
"2020-06-19 22:30:47.708379","1","1"
"2020-06-20 19:20:20.955302","1","1"
"2020-12-04 12:04:54.804503","-1","1"
"2021-04-03 22:34:59.232531","-1","1"
"2021-04-04 09:30:08.282539","1","1"
"2021-04-19 18:01:28.786494","-1","1"
"2021-09-03 21:58:03.284579","-1","1"
