"Date","Delta","Events"
"2016-02-27 23:25:42.216618","3","3"
"2016-02-28 01:40:29.079354","4","4"
"2016-02-28 03:23:20.876796","3","3"
"2016-02-28 05:00:29.162947","1","1"
"2016-02-28 06:52:54.806976","0","2"
"2016-02-28 08:26:28.783476","1","1"
"2016-02-28 12:56:38.152353","2","2"
"2016-02-28 15:02:55.556018","1","1"
"2016-02-28 23:48:27.721094","1","1"
"2016-02-29 07:03:31.781173","1","1"
"2016-02-29 09:54:51.030644","1","1"
"2016-02-29 14:02:32.600500","1","1"
"2016-02-29 17:50:48.160365","1","1"
"2016-03-01 21:50:42.449494","1","1"
"2016-03-02 04:18:46.858622","1","1"
"2016-03-02 05:31:13.818927","1","1"
"2016-03-02 07:20:33.053723","1","1"
"2016-03-03 01:12:22.709485","0","2"
"2016-03-03 13:17:19.425780","1","1"
"2016-03-03 22:57:06.164000","1","1"
"2016-03-04 03:34:29.829832","1","1"
"2016-03-05 00:51:45.958981","1","1"
"2016-03-09 18:31:55.960493","1","1"
"2016-03-10 10:43:42.736366","1","1"
"2016-03-11 19:04:41.320615","1","1"
"2016-03-14 23:25:05.187676","1","1"
"2016-03-15 06:18:38.247265","1","1"
"2016-03-17 19:21:22.627524","1","1"
"2016-03-19 18:38:46.525753","1","1"
"2016-03-20 06:03:57.508239","1","1"
"2016-03-26 11:38:30.487298","1","1"
"2016-03-30 11:24:29.328330","1","1"
"2016-03-30 22:53:08.199804","1","1"
"2016-04-01 21:39:15.895919","1","1"
"2016-04-03 09:17:01.312051","1","1"
"2016-04-05 20:16:50.216953","1","1"
"2016-04-08 01:47:34.791803","1","1"
"2016-04-09 09:02:23.031664","1","1"
"2016-04-09 17:02:20.994349","2","2"
"2016-04-10 06:55:29.534868","1","1"
"2016-04-10 10:07:39.941424","1","1"
"2016-04-10 22:27:14.266280","1","1"
"2016-04-11 13:06:50.905987","1","1"
"2016-04-11 16:07:23.197907","1","1"
"2016-04-11 18:47:42.788452","1","1"
"2016-04-11 21:49:19.366235","1","1"
