"Date","Delta","Events"
"2017-07-31 06:40:59.055998","1","1"
"2017-07-31 09:38:35.551415","3","3"
"2017-07-31 12:28:44.112946","1","1"
"2017-07-31 15:22:12.874885","2","2"
"2017-07-31 16:58:54.083613","1","1"
"2017-07-31 19:05:45.764019","1","1"
"2017-08-01 12:19:18.845531","1","1"
"2017-08-01 13:22:40.379795","1","1"
"2017-08-03 12:24:09.492794","1","1"
"2017-08-05 01:20:23.362145","-1","1"
"2017-08-06 03:22:41.884064","1","1"
"2017-08-12 16:47:29.603619","0","2"
"2017-08-19 13:27:32.163874","1","1"
"2017-08-26 09:54:02.257711","1","1"
"2017-09-08 22:41:54.999728","1","1"
"2017-09-25 22:03:58.081339","1","1"
"2017-10-02 01:47:46.683705","1","1"
"2017-10-06 13:45:31.051041","1","1"
"2017-10-08 12:33:58.568009","1","1"
"2017-12-05 03:59:20.578250","1","1"
"2017-12-05 15:02:48.957787","1","1"
"2018-01-07 08:22:32.860342","1","1"
"2018-01-27 00:12:16.599003","1","1"
"2018-04-16 17:30:59.418861","-1","1"
"2018-08-09 16:39:44.748716","-1","1"
"2019-08-17 03:49:35.126913","-1","1"
"2020-02-10 20:45:16.462603","-1","1"
"2020-06-12 06:43:36.203164","1","1"
"2021-04-04 09:07:25.448524","1","1"
"2021-04-05 18:46:03.438324","-1","1"
"2021-04-26 07:08:57.442799","-1","1"
