"Date","Delta","Events"
"2016-02-18 23:25:34.991398","1","1"
"2016-02-19 01:31:08.717102","1","1"
"2016-02-19 05:20:12.892507","2","2"
"2016-02-19 11:29:54.298612","1","1"
"2016-02-19 12:50:38.972376","1","1"
"2016-02-19 15:14:32.462476","1","1"
"2016-02-19 17:31:45.459709","2","2"
"2016-02-19 21:35:04.650480","0","2"
"2016-02-19 23:13:11.321116","1","1"
"2016-02-20 00:29:48.933216","2","2"
"2016-02-20 02:45:05.820936","2","2"
"2016-02-20 05:16:07.550908","1","1"
"2016-02-20 11:32:56.314034","3","3"
"2016-02-20 17:59:44.973271","1","1"
"2016-02-20 20:25:05.359666","1","1"
"2016-02-21 00:26:56.650707","1","1"
"2016-02-21 03:39:22.113996","2","2"
"2016-02-21 07:29:28.905241","1","1"
"2016-02-21 11:12:56.580896","1","1"
"2016-02-21 19:21:03.985990","1","1"
"2016-02-21 22:57:20.850223","1","1"
"2016-02-22 01:12:40.802421","1","1"
"2016-02-23 04:03:11.762026","1","1"
"2016-02-23 06:53:36.553017","1","1"
"2016-02-23 22:00:15.057653","1","1"
"2016-02-24 00:44:17.197950","1","1"
"2016-02-24 02:42:50.896837","1","1"
"2016-02-24 20:23:42.388067","1","1"
"2016-02-25 07:32:04.310571","1","1"
"2016-02-25 18:00:49.682559","1","1"
"2016-02-26 07:06:02.412752","2","2"
"2016-02-26 21:27:54.669645","2","2"
"2016-02-27 00:27:46.377252","1","1"
"2016-02-27 04:52:53.373887","0","2"
"2016-02-27 14:01:23.798549","1","1"
"2016-02-28 08:17:24.197717","1","1"
"2016-02-28 15:15:33.389341","1","1"
"2016-02-28 16:54:47.534428","1","1"
"2016-02-29 15:09:20.358773","1","1"
"2016-03-01 03:22:56.082639","1","1"
"2016-03-01 18:11:33.908744","1","1"
"2016-03-01 22:49:25.495012","1","1"
"2016-03-02 01:05:21.747823","1","1"
"2016-03-02 21:07:00.774654","1","1"
"2016-03-04 03:26:31.033992","1","1"
"2016-03-04 04:36:23.619759","1","1"
"2016-03-05 00:56:47.340618","1","1"
"2016-03-05 02:10:25.967975","1","1"
"2016-03-05 13:19:50.966676","1","1"
"2016-03-05 16:32:50.877062","1","1"
"2016-03-06 13:38:58.783252","2","2"
"2016-03-07 17:05:35.487337","1","1"
"2016-03-08 05:37:45.242291","1","1"
"2016-03-09 10:30:53.691452","2","2"
"2016-03-09 12:55:40.156475","1","1"
"2016-03-09 15:54:41.209838","1","1"
"2016-03-10 02:48:03.221650","1","1"
"2016-03-10 10:54:55.797251","1","1"
"2016-03-10 15:59:26.650967","1","1"
"2016-03-11 01:10:51.512178","1","1"
"2016-03-11 09:42:56.368336","1","1"
"2016-03-11 20:26:21.556356","1","1"
"2016-03-12 14:09:11.168799","1","1"
"2016-03-13 12:08:34.816971","1","1"
"2016-03-13 14:22:47.713092","1","1"
"2016-03-13 16:06:08.729801","1","1"
"2016-03-13 17:18:42.860793","1","1"
"2016-03-14 01:20:31.116686","1","1"
"2016-03-14 23:01:24.932583","1","1"
"2016-03-15 06:24:36.992918","0","2"
"2016-03-15 08:03:18.636851","1","1"
"2016-03-15 12:24:06.268637","1","1"
"2016-03-17 09:30:04.590933","1","1"
"2016-03-17 23:20:14.622719","1","3"
"2016-03-18 05:19:16.783951","1","1"
"2016-03-18 18:33:51.079988","1","1"
"2016-03-19 00:26:29.738292","1","1"
"2016-03-20 06:06:48.414733","1","1"
"2016-03-21 01:48:44.992505","2","2"
"2016-03-22 18:45:04.047560","1","1"
"2016-03-26 11:43:18.004589","1","1"
"2016-03-29 15:18:44.791655","1","1"
"2016-03-30 22:17:46.551602","2","2"
"2016-03-31 07:46:15.956498","2","2"
"2016-03-31 14:45:00.373580","0","2"
"2016-04-01 02:35:03.728765","1","1"
"2016-04-01 04:35:01.857130","2","2"
"2016-04-01 22:42:06.086019","1","1"
"2016-04-02 02:48:14.659370","1","1"
"2016-04-02 06:36:13.308045","1","1"
"2016-04-02 12:06:43.874928","1","1"
"2016-04-02 22:09:28.384643","1","1"
"2016-04-03 12:04:17.629904","2","2"
"2016-04-03 14:23:23.983596","1","1"
"2016-04-03 17:07:33.354221","1","1"
"2016-04-03 23:37:52.952353","1","1"
"2016-04-04 07:58:46.034044","1","1"
"2016-04-05 01:19:39.047822","2","2"
"2016-04-06 23:48:44.180503","1","1"
"2016-04-07 04:09:05.753766","1","1"
"2016-04-07 18:54:51.248779","1","1"
"2016-04-08 15:38:23.029770","1","1"
"2016-04-09 09:00:32.273258","1","1"
"2016-04-09 12:32:07.430141","1","1"
"2016-04-09 16:48:05.102014","-1","1"
"2016-04-10 16:11:41.432979","1","1"
"2016-04-11 02:52:04.008781","1","1"
"2016-04-11 04:55:01.321665","1","1"
"2016-04-12 18:36:00.880918","1","1"
"2016-04-13 07:17:28.783453","1","1"
"2016-04-14 09:48:11.327383","1","1"
"2016-04-15 06:12:14.907742","1","1"
"2016-04-15 17:41:50.585341","1","1"
"2016-04-17 15:03:45.099587","1","1"
"2016-04-17 17:33:33.644986","2","2"
"2016-04-18 07:40:57.831211","1","1"
"2016-04-18 19:28:32.919795","1","1"
"2016-04-18 20:35:46.600129","-1","1"
"2016-04-19 02:56:31.019021","1","1"
"2016-04-19 05:30:09.457400","1","1"
"2016-04-20 03:48:02.808667","1","1"
"2016-04-20 05:52:29.616792","-1","1"
"2016-04-21 03:43:27.863738","1","1"
"2016-04-21 13:29:02.128735","1","1"
"2016-04-21 15:03:57.624740","1","1"
"2016-04-21 17:57:08.014614","1","1"
"2016-04-21 22:16:39.608483","1","1"
"2016-04-22 00:56:24.856716","1","1"
"2016-04-23 12:32:33.716281","1","1"
"2016-04-23 17:17:53.604045","1","3"
"2016-04-23 19:51:30.037528","1","1"
"2016-04-24 00:26:49.891543","1","1"
"2016-04-24 04:40:49.664500","1","1"
"2016-04-24 06:40:59.606649","0","2"
"2016-04-24 08:02:08.497811","2","2"
"2016-04-24 12:58:36.883086","1","1"
"2016-04-24 14:53:33.975649","0","2"
"2016-04-24 16:59:10.185839","1","1"
"2016-04-24 22:24:35.318054","2","2"
"2016-04-25 00:04:33.089103","1","1"
"2016-04-25 14:34:50.276347","1","1"
"2016-04-25 16:35:58.376193","1","1"
"2016-04-26 07:08:57.128967","1","1"
"2016-04-26 09:30:03.832423","-1","1"
"2016-04-26 17:47:31.859465","1","1"
"2016-04-27 01:24:19.647809","1","1"
"2016-04-27 04:40:22.797553","1","1"
"2016-04-27 12:14:06.442908","1","1"
"2016-04-27 17:52:02.167552","1","1"
"2016-04-27 22:26:26.898403","0","2"
"2016-04-28 15:23:48.063236","1","1"
"2016-04-28 20:37:59.678090","1","1"
"2016-04-28 23:18:59.194270","-1","1"
"2016-04-29 04:30:17.694690","2","2"
"2016-04-30 08:18:08.430229","0","2"
"2016-04-30 11:16:21.294690","1","1"
"2016-04-30 22:51:08.199774","2","2"
"2016-05-01 12:47:50.733011","1","3"
"2016-05-02 13:56:10.654866","1","1"
"2016-05-02 20:02:50.287405","1","1"
"2016-05-02 23:38:50.784907","1","1"
"2016-05-03 08:22:24.511380","1","1"
"2016-05-04 02:19:19.430150","1","1"
"2016-05-04 09:38:30.011446","1","1"
"2016-05-04 14:14:44.831811","1","3"
"2016-05-05 02:20:06.782822","1","1"
"2016-05-05 16:02:19.813411","2","2"
"2016-05-06 00:42:05.890820","1","1"
"2016-05-06 16:15:13.777045","1","1"
"2016-05-06 18:19:10.928370","-1","1"
"2016-05-07 09:47:37.643731","1","1"
"2016-05-07 23:44:49.391491","1","1"
"2016-05-08 01:29:59.807461","1","1"
"2016-05-08 15:24:39.719563","2","2"
"2016-05-09 04:06:08.406196","1","1"
"2016-05-09 12:35:40.213366","1","1"
"2016-05-09 20:25:00.913827","1","1"
"2016-05-10 06:04:05.404808","1","1"
"2016-05-10 11:59:35.859768","1","1"
"2016-05-11 16:08:03.189475","0","2"
"2016-05-12 15:04:17.832486","1","1"
"2016-05-13 16:56:46.327074","2","2"
"2016-05-14 00:23:36.949398","1","1"
"2016-05-14 18:58:27.870133","0","2"
"2016-05-16 07:26:05.022818","1","1"
"2016-05-16 13:19:34.523435","1","1"
"2016-05-18 02:28:44.104588","1","1"
"2016-05-18 07:06:24.963549","1","1"
"2016-05-18 18:26:19.181735","1","1"
"2016-05-19 21:17:08.455367","1","1"
"2016-05-20 16:12:57.285674","1","1"
"2016-05-22 20:43:25.759466","1","1"
"2016-05-24 08:58:38.876504","0","2"
"2016-05-26 04:29:05.467543","-1","1"
"2016-05-27 22:05:25.506317","1","1"
"2016-05-29 21:21:52.800968","1","1"
"2016-05-30 18:34:13.247117","1","1"
"2016-06-04 03:18:45.086383","1","1"
"2016-06-06 15:49:31.238704","1","1"
"2016-06-09 18:12:59.157872","0","2"
"2016-06-10 01:08:16.219152","1","1"
"2016-06-11 22:20:42.056783","1","1"
"2016-06-12 23:40:19.490289","1","1"
"2016-06-17 05:18:27.772723","0","2"
"2016-06-19 09:32:46.403216","1","1"
"2016-06-20 03:04:48.104724","1","1"
"2016-06-26 00:01:28.911089","1","1"
"2016-06-26 17:54:53.698556","1","1"
"2016-06-26 22:51:23.047042","1","1"
"2016-06-29 13:43:10.540508","2","2"
"2016-07-07 17:13:56.277172","1","1"
"2016-07-07 23:50:44.178608","1","1"
"2016-07-08 15:16:57.513164","1","1"
"2016-07-13 18:10:45.612188","1","1"
"2016-07-15 17:35:32.064771","1","1"
"2016-07-19 05:53:39.726838","1","1"
"2016-07-19 06:55:06.204552","1","1"
"2016-07-20 02:55:15.837375","-1","1"
"2016-07-22 20:30:20.852967","1","1"
"2016-07-23 16:59:03.835813","1","1"
"2016-07-24 06:20:30.026804","1","1"
"2016-08-03 04:27:09.082032","1","1"
"2016-08-03 21:40:03.826081","0","2"
"2016-08-04 06:14:45.003738","1","1"
"2016-08-04 22:55:59.098514","1","1"
"2016-08-14 16:37:56.041135","1","1"
"2016-08-14 19:10:15.295635","1","1"
"2016-08-18 03:25:52.133465","-1","1"
"2016-08-18 05:57:53.546827","1","1"
"2016-09-05 11:19:41.954472","2","2"
"2016-09-16 01:56:31.548537","1","1"
"2016-09-19 09:00:18.412421","1","1"
"2016-09-25 00:07:20.814339","1","1"
"2016-09-27 05:36:03.865218","1","1"
