"Date","Delta","Events"
"2016-02-16 23:48:02.529020","1","1"
"2016-02-18 20:17:15.693180","1","1"
"2016-02-19 09:07:02.820937","1","1"
"2016-02-19 12:57:35.626207","1","1"
"2016-02-20 02:18:33.854538","1","1"
"2016-02-20 09:34:36.531344","1","1"
"2016-02-20 22:04:34.750270","1","1"
"2016-02-22 15:03:35.881489","1","1"
"2016-02-27 17:29:54.686779","1","1"
"2016-02-27 20:01:24.469191","2","2"
"2016-03-02 01:09:45.160339","1","1"
"2016-03-02 06:02:36.172472","1","1"
"2016-03-03 04:45:27.445509","1","1"
"2016-03-05 16:13:01.920450","1","1"
"2016-03-06 23:08:14.528880","1","1"
"2016-03-13 16:08:28.494454","1","1"
"2016-03-13 19:04:22.183583","1","1"
"2016-03-18 22:07:29.316011","0","2"
"2016-03-19 06:03:30.357525","1","1"
"2016-03-20 16:26:19.571839","1","1"
"2016-03-20 18:32:10.876593","1","1"
"2016-03-22 05:28:53.400638","1","1"
"2016-03-22 17:31:15.286777","1","1"
"2016-03-25 04:10:33.801799","-1","1"
"2016-03-25 05:34:32.814930","1","1"
"2016-03-25 08:25:01.690384","1","1"
"2016-03-25 13:00:03.679865","1","1"
"2016-03-26 23:44:40.941068","1","1"
"2016-03-27 13:03:41.998779","1","1"
"2016-03-27 17:24:04.330992","1","1"
"2016-03-28 10:39:50.437486","1","1"
"2016-03-29 00:50:14.679355","-1","1"
"2016-03-31 19:35:55.987414","1","1"
"2016-04-04 08:02:49.928285","1","1"
"2016-04-05 02:01:22.265411","1","1"
"2016-04-11 18:36:37.072934","1","1"
"2016-04-12 00:56:45.665370","1","1"
"2016-04-15 09:27:14.800621","1","1"
"2016-04-20 00:34:27.043948","-1","1"
"2016-04-20 20:51:01.572200","0","2"
"2016-04-21 09:29:15.819149","1","1"
"2016-04-21 19:59:38.112475","1","1"
"2016-04-22 04:14:39.092616","1","1"
"2016-04-22 07:18:47.687308","1","1"
"2016-04-22 10:38:57.329313","1","1"
"2016-04-23 14:38:25.956792","2","2"
"2016-04-25 22:31:30.163310","1","1"
"2016-04-27 12:25:19.502793","1","1"
"2016-04-28 16:51:00.156411","-1","1"
"2016-04-29 10:16:59.837490","1","1"
"2016-05-01 06:20:03.597535","1","1"
"2016-05-04 04:38:40.944336","1","1"
"2016-05-06 14:14:50.462251","1","1"
"2016-05-07 03:02:42.591544","1","1"
"2016-05-08 21:20:14.727651","1","1"
"2016-05-11 04:05:44.879520","1","1"
"2016-05-21 13:02:48.553187","1","1"
"2016-05-24 00:53:08.359655","-1","1"
"2016-06-02 03:27:46.544039","1","1"
"2016-06-10 07:53:03.767616","1","1"
"2016-06-25 12:57:19.802666","1","1"
"2016-06-26 06:42:31.478120","1","1"
"2016-06-27 05:36:06.573599","1","1"
"2016-06-27 11:30:57.032443","2","2"
"2016-06-29 21:40:48.402924","1","1"
"2016-07-01 20:30:48.841991","1","1"
"2016-07-08 01:18:05.160929","1","3"
"2016-07-10 04:41:19.828100","1","1"
"2016-07-11 01:16:33.539037","1","1"
"2016-07-11 23:26:25.356894","-1","1"
"2016-07-12 13:17:47.948092","1","1"
"2016-07-13 10:01:10.183403","0","2"
"2016-07-25 20:18:39.384158","1","1"
"2016-08-05 05:56:17.211080","1","1"
"2016-08-09 23:04:37.672461","1","1"
"2016-08-11 15:13:27.158370","1","1"
"2016-09-01 07:14:07.354803","1","1"
"2016-09-04 01:41:17.452803","1","1"
"2016-09-09 03:45:53.184804","1","1"
"2016-09-16 10:54:15.467542","1","1"
"2016-09-29 05:04:00.328924","1","1"
"2016-09-30 15:00:20.566930","1","1"
"2016-10-01 18:30:08.115143","1","1"
"2016-10-03 21:33:02.280227","0","2"
"2016-10-11 04:25:42.018859","-1","1"
"2016-10-22 09:28:38.060446","1","1"
"2016-10-30 23:20:06.854092","-1","1"
"2016-11-03 17:14:43.694390","1","1"
"2016-11-08 00:02:28.285796","1","1"
"2016-11-08 01:47:56.383007","1","1"
"2016-11-08 15:58:57.512610","1","1"
"2016-11-10 17:40:29.310194","2","2"
"2016-11-16 20:37:30.378773","1","1"
"2016-11-17 18:06:38.247008","1","1"
"2016-11-19 15:43:53.285513","-1","1"
"2016-11-29 09:32:45.887897","1","1"
"2016-12-06 06:00:41.691495","1","1"
"2016-12-08 19:56:39.673338","-1","1"
"2016-12-19 11:15:28.673685","1","1"
"2016-12-25 14:15:31.022252","1","1"
"2017-01-02 04:31:26.343286","-1","1"
"2017-01-02 11:48:13.111223","1","1"
"2017-01-14 03:03:11.922645","1","1"
"2017-01-17 16:59:06.484004","1","1"
"2017-01-26 00:25:39.332049","1","1"
"2017-01-31 05:12:43.420540","1","1"
"2017-02-25 22:57:20.284145","1","1"
"2017-02-26 01:20:08.567980","-1","1"
"2017-02-27 22:40:23.206538","1","1"
"2017-03-20 09:19:51.676769","1","1"
"2017-04-03 20:07:31.319039","1","1"
"2017-04-15 02:04:37.512186","1","1"
"2017-04-27 12:55:10.287059","1","1"
"2017-06-27 18:28:29.766023","1","1"
"2017-06-29 11:30:52.940169","-1","1"
"2017-07-04 12:55:44.046768","1","1"
"2017-07-05 19:13:39.608220","1","1"
"2017-07-09 21:09:53.366942","1","1"
"2017-07-11 18:18:05.708925","1","1"
"2017-07-12 06:12:54.353598","1","1"
"2017-07-15 21:34:11.931295","1","1"
"2017-07-16 12:27:50.510838","1","1"
"2017-07-17 23:18:51.574805","1","1"
"2017-07-28 01:22:41.538984","1","1"
"2017-08-12 15:59:15.390446","1","1"
"2017-10-24 09:36:38.818021","1","1"
"2017-11-06 02:59:14.626915","-1","1"
"2017-11-27 14:42:42.050385","1","1"
"2017-12-19 16:12:24.158393","1","1"
"2017-12-26 15:12:32.829121","-1","1"
"2018-01-16 02:31:19.391988","1","1"
"2018-02-15 04:26:41.140888","-1","1"
"2018-03-14 15:11:28.801686","1","1"
"2018-03-14 17:36:08.838875","-1","1"
"2018-03-15 13:08:11.518472","1","1"
"2018-03-25 20:43:34.295000","1","1"
"2018-03-26 18:41:06.780048","1","3"
"2018-04-13 05:01:33.377560","0","2"
"2018-08-19 17:19:16.088419","1","1"
"2018-09-01 19:16:40.030395","-1","1"
"2018-09-01 21:58:13.212820","-1","1"
"2018-09-29 13:24:12.733619","-1","1"
"2018-10-06 18:11:19.367828","1","1"
"2018-10-19 19:37:04.155303","-1","1"
"2019-02-10 23:11:58.218794","-1","1"
"2019-03-24 14:01:54.023443","1","1"
"2019-04-21 01:30:45.449276","1","1"
"2019-08-02 12:38:30.711687","-1","1"
"2019-08-23 20:10:39.840382","-1","1"
"2019-09-06 01:01:07.038345","-1","1"
"2019-11-04 09:34:34.312824","-1","1"
"2019-11-05 17:38:58.578668","-1","1"
"2019-11-23 13:46:47.368305","-1","1"
"2020-01-29 10:52:06.218951","1","1"
"2020-04-03 10:03:35.307194","-1","1"
