"Date","Delta","Events"
"2017-05-02 21:51:47.936136","2","2"
"2017-05-02 23:47:33.041506","1","1"
"2017-05-03 01:56:22.925082","2","2"
"2017-05-03 02:58:31.863605","1","1"
"2017-05-03 04:56:25.062354","1","1"
"2017-05-03 06:43:59.550573","1","1"
"2017-05-03 08:25:11.268287","1","1"
"2017-05-03 12:38:54.748378","2","2"
"2017-05-03 14:17:19.595163","1","1"
"2017-05-03 19:08:35.120351","1","1"
"2017-05-03 21:00:59.939636","3","3"
"2017-05-04 11:29:31.346077","1","1"
"2017-05-07 17:29:10.914768","1","1"
"2017-05-08 17:07:57.511159","1","1"
"2017-05-14 03:24:28.684536","1","1"
"2017-05-15 03:22:09.558661","1","1"
"2017-05-16 20:00:59.033229","1","1"
"2017-05-18 22:29:19.888557","1","1"
"2017-05-26 15:04:18.726466","1","1"
"2017-05-27 21:26:25.332343","1","1"
"2017-05-30 04:26:18.561688","1","1"
"2017-05-30 18:08:29.091595","1","1"
"2017-05-30 21:21:06.659277","1","1"
"2017-06-02 15:01:33.717636","1","1"
"2017-06-03 00:10:57.326044","1","1"
"2017-06-03 21:38:34.558639","1","1"
"2017-06-04 02:01:44.256968","1","1"
"2017-06-04 18:18:43.033923","1","1"
"2017-06-05 20:52:58.592515","1","1"
"2017-06-08 10:26:56.244953","1","1"
"2017-06-10 21:21:18.543647","1","1"
"2017-06-16 23:35:49.903703","0","2"
"2017-06-23 22:22:07.297049","1","1"
"2017-06-24 21:40:45.189740","1","1"
"2017-06-27 18:49:56.633248","1","1"
"2017-06-29 17:46:51.445272","1","1"
"2017-07-04 22:01:05.926992","1","1"
"2017-07-08 01:27:04.683875","1","1"
"2017-07-09 20:03:23.207146","-1","1"
"2017-07-15 16:44:13.424551","1","1"
"2017-07-17 22:58:22.195302","1","1"
"2017-07-20 11:53:31.498786","1","1"
"2017-07-21 11:15:08.243645","1","1"
"2017-07-21 23:39:52.948124","1","1"
"2017-07-22 21:28:00.391399","-1","1"
"2017-07-29 11:33:27.850413","1","1"
"2017-08-01 12:37:02.897988","1","1"
"2017-08-04 16:15:37.829235","1","1"
"2017-08-05 11:37:45.082081","1","1"
"2017-08-06 03:57:27.958127","1","1"
"2017-08-07 03:16:52.695376","1","1"
"2017-08-07 20:38:37.007763","1","1"
"2017-08-08 18:22:20.448693","1","1"
"2017-08-10 20:47:30.432717","-1","1"
"2017-08-12 17:14:38.730160","1","1"
"2017-08-14 19:16:49.132846","1","1"
"2017-08-16 03:24:39.579334","1","1"
"2017-08-19 18:01:38.420796","1","1"
"2017-08-27 04:29:57.539358","1","1"
"2017-08-29 13:38:31.162688","-1","1"
"2017-09-04 18:05:47.395054","1","1"
"2017-09-11 02:30:35.689946","1","1"
"2017-09-12 21:19:43.285698","2","2"
"2017-09-23 20:57:13.680234","1","1"
"2017-09-24 06:18:35.479755","1","1"
"2017-09-25 11:06:48.314449","1","1"
"2017-10-02 22:50:47.255204","1","1"
"2017-10-18 09:28:40.310565","1","1"
"2017-11-12 00:58:26.150893","1","1"
"2017-11-27 15:00:04.536309","1","1"
"2017-12-20 14:25:48.711447","1","1"
"2017-12-28 23:46:53.827558","1","1"
"2017-12-29 03:24:22.104373","1","1"
"2018-01-07 11:31:24.839067","1","1"
"2018-01-10 06:33:22.825012","1","1"
"2018-01-13 23:38:22.714915","1","1"
"2018-02-12 16:48:21.394781","1","1"
"2018-03-08 20:32:45.083163","1","1"
"2018-03-18 17:47:04.360719","1","1"
"2018-03-20 16:38:32.148337","1","1"
"2018-03-21 17:42:05.036287","1","1"
"2018-03-30 08:10:43.874886","-1","1"
"2018-04-03 16:58:25.456578","1","1"
"2018-04-09 23:46:39.318442","1","1"
"2018-04-10 10:58:13.409038","1","1"
"2018-04-15 08:25:31.605014","1","1"
"2018-04-16 00:39:50.972882","1","1"
"2018-05-02 02:15:23.881503","-1","1"
"2018-05-07 20:16:30.934875","1","1"
"2018-05-15 00:08:13.075485","1","1"
"2018-05-27 01:39:15.634637","1","1"
"2018-06-21 06:24:15.778523","1","1"
"2018-06-28 14:53:46.444190","1","1"
"2018-07-17 00:32:18.678638","1","1"
"2018-08-07 15:15:56.532346","1","1"
"2018-08-07 19:28:56.985195","1","1"
"2018-08-08 06:40:14.747832","1","1"
"2018-08-10 14:42:33.771914","1","1"
"2018-09-01 20:20:32.520405","1","1"
"2018-09-21 05:04:18.749091","1","1"
"2018-09-28 03:40:58.252728","2","2"
"2018-10-13 05:06:31.953653","1","1"
"2018-10-29 00:42:40.411401","-1","1"
"2018-10-31 06:36:42.184944","1","1"
"2018-10-31 10:34:52.536179","1","1"
"2018-11-06 04:51:26.142952","1","1"
"2018-11-06 12:19:45.904069","-1","1"
"2018-11-09 04:19:35.778295","0","2"
"2018-12-26 08:48:21.284344","1","1"
"2019-03-18 03:46:43.351018","1","1"
"2019-04-11 23:04:42.104802","1","1"
"2019-04-24 21:06:33.757182","1","1"
"2019-04-28 17:20:15.589727","1","1"
"2019-06-19 23:56:22.121634","1","1"
"2019-07-12 12:11:54.514434","1","1"
"2019-07-16 04:36:05.067560","-1","1"
"2019-08-17 03:24:49.402058","-1","1"
"2019-08-25 08:18:33.802955","1","1"
"2019-08-29 11:54:07.810057","-1","1"
"2019-11-22 17:22:10.684874","1","1"
"2019-12-10 10:37:13.626975","-1","1"
"2020-02-29 22:01:41.811264","-1","1"
"2020-05-01 23:37:43.241579","-1","1"
"2020-06-06 23:24:01.571202","-1","1"
"2020-10-31 15:17:41.367858","-1","1"
"2021-01-23 22:31:04.942260","1","1"
"2021-04-05 11:33:21.355474","0","2"
"2021-08-05 01:43:40.839501","-1","1"
"2021-10-18 09:12:25.239848","-1","1"
"2021-11-25 21:21:04.182682","1","1"
"2022-03-03 17:51:56.848422","-1","1"
"2022-06-28 21:22:39.602735","1","1"
"2022-12-08 12:48:45.806613","-1","1"
"2022-12-08 20:52:52.953553","-1","1"
"2023-04-04 13:24:47.410879","-1","1"
