"Date","Delta","Events"
"2023-10-28 21:52:04.170916","1","1"
"2023-11-01 08:54:29.051031","1","1"
"2023-11-07 11:58:33.101010","1","1"
"2023-12-09 19:18:10.954193","1","1"
"2023-12-20 20:02:55.692444","1","1"
"2023-12-21 23:34:10.108901","1","1"
"2023-12-22 17:55:11.872428","1","1"
"2023-12-24 18:53:24.360816","1","1"
"2023-12-25 02:10:33.796009","1","1"
"2023-12-26 04:03:54.627211","-1","1"
"2023-12-27 01:35:32.358537","1","1"
"2023-12-27 05:20:20.668266","1","1"
"2023-12-29 09:53:29.234561","1","1"
"2024-01-02 17:04:52.419341","1","1"
"2024-01-05 07:31:57.513387","1","1"
"2024-01-08 07:39:49.690200","1","1"
"2024-01-14 17:59:16.937419","1","1"
"2024-01-17 13:30:25.946443","1","1"
"2024-01-21 22:53:18.326871","1","1"
"2024-01-30 16:22:01.318251","-1","1"
"2024-02-03 01:18:47.138405","1","1"
"2024-03-03 08:44:47.742543","1","1"
"2024-03-04 20:58:02.353571","1","1"
"2024-03-27 20:28:58.320949","1","1"
"2024-03-28 11:11:08.994488","1","1"
"2024-04-26 02:43:05.888780","1","1"
