"Date","Delta","Events"
"2016-10-27 17:15:26.665570","1","1"
"2016-10-27 20:42:13.763527","1","1"
"2016-10-27 23:29:23.882571","1","1"
"2016-10-28 07:45:56.622065","2","2"
"2016-11-02 02:13:07.086676","1","1"
"2016-11-03 18:33:37.521191","1","1"
"2016-11-04 12:12:49.571988","1","1"
"2016-11-16 21:31:22.118871","1","1"
"2016-11-20 12:40:54.735890","1","1"
"2017-01-29 18:53:32.669439","1","1"
"2017-04-03 22:14:43.747805","-1","1"
"2017-07-09 20:19:43.098521","-1","1"
"2018-01-30 22:11:44.184852","-1","1"
"2020-03-24 15:41:27.557667","-1","1"
