"Date","Delta","Events"
"2016-02-16 23:48:01.118281","1","1"
"2016-02-17 12:42:54.532184","1","1"
"2016-02-17 16:51:43.958937","1","1"
"2016-02-18 02:41:38.857872","1","1"
"2016-02-18 20:17:23.521100","2","2"
"2016-02-18 21:34:51.280806","1","1"
"2016-02-19 09:06:43.652997","1","1"
"2016-02-19 12:57:33.765677","1","1"
"2016-02-19 16:27:26.791577","1","1"
"2016-02-19 17:27:48.758799","1","1"
"2016-02-19 19:05:11.227595","1","1"
"2016-02-20 02:18:35.777852","1","1"
"2016-02-20 05:16:57.268270","1","1"
"2016-02-20 09:34:27.254581","2","2"
"2016-02-20 20:56:57.462464","2","2"
"2016-02-22 14:30:19.937716","2","2"
"2016-02-26 00:03:19.066546","1","1"
"2016-02-26 07:08:46.858508","1","1"
"2016-02-26 17:43:15.075240","1","1"
"2016-02-26 22:19:55.248427","1","1"
"2016-02-27 00:11:22.604969","1","1"
"2016-02-27 01:50:02.682075","1","1"
"2016-02-27 11:44:10.061211","1","1"
"2016-02-27 15:08:30.921361","1","1"
"2016-02-27 17:29:56.999073","1","1"
"2016-02-27 20:01:12.104418","2","2"
"2016-02-28 01:14:34.826369","1","1"
"2016-03-02 00:46:45.995787","1","1"
"2016-03-02 05:32:08.919258","1","1"
"2016-03-03 04:42:33.817341","1","1"
"2016-03-04 23:15:32.036875","1","1"
"2016-03-05 09:50:03.987076","1","1"
"2016-03-05 13:42:56.217931","1","1"
"2016-03-06 16:09:39.163018","1","1"
"2016-03-06 22:55:46.450859","1","1"
"2016-03-07 01:51:06.872956","1","1"
"2016-03-07 14:35:06.565053","1","1"
"2016-03-07 17:05:15.445995","1","1"
"2016-03-07 20:32:02.818829","-1","1"
"2016-03-10 22:22:47.526245","1","1"
"2016-03-13 16:05:55.284808","1","1"
"2016-03-13 17:18:14.653721","1","1"
"2016-03-13 18:22:36.907210","1","1"
"2016-03-13 21:46:02.003988","0","2"
"2016-03-17 06:45:20.426012","1","1"
"2016-03-17 09:11:14.273403","1","1"
"2016-03-17 16:53:23.495141","1","1"
"2016-03-17 23:19:42.947873","1","1"
"2016-03-18 20:47:07.378068","-1","1"
"2016-03-18 22:07:33.368811","0","2"
"2016-03-19 00:34:34.760305","1","1"
"2016-03-19 06:00:36.749969","1","1"
"2016-03-19 18:16:30.032465","1","1"
"2016-03-20 06:03:07.586084","1","1"
"2016-03-20 16:26:24.638696","1","1"
"2016-03-20 18:18:11.128583","1","1"
"2016-03-22 05:55:16.496963","1","1"
"2016-03-22 16:53:42.419651","1","1"
"2016-03-23 16:05:03.503694","2","2"
"2016-03-24 13:43:37.282357","-1","1"
"2016-03-24 21:05:40.817908","1","1"
"2016-03-25 05:31:46.197866","1","1"
"2016-03-25 08:25:02.981200","1","1"
"2016-03-26 23:44:44.874386","1","1"
"2016-03-27 09:29:52.283737","1","1"
"2016-03-27 13:03:37.501208","1","1"
"2016-03-27 17:23:41.968230","1","1"
"2016-03-29 00:49:05.154240","0","2"
"2016-04-03 12:08:25.013633","-1","1"
"2016-04-04 07:45:28.847781","2","2"
"2016-04-06 16:13:20.862929","1","1"
"2016-04-10 16:12:04.906588","1","1"
"2016-04-11 18:36:14.515446","1","1"
"2016-04-12 00:54:24.289180","1","1"
"2016-04-15 09:26:48.000466","1","1"
"2016-04-20 00:33:34.636689","-1","1"
"2016-04-20 19:17:49.225201","1","1"
"2016-04-21 10:39:16.756680","1","1"
"2016-04-21 19:54:59.178386","-1","1"
"2016-04-22 07:15:50.314437","1","1"
"2016-04-22 10:39:02.240843","1","1"
"2016-04-22 15:52:21.117673","1","1"
"2016-04-23 02:20:54.920611","1","1"
"2016-04-23 19:35:28.129402","1","1"
"2016-04-24 15:53:52.744429","1","1"
"2016-04-24 22:38:22.517040","1","1"
"2016-04-25 14:25:03.274310","-1","1"
"2016-04-27 12:18:59.625519","1","1"
"2016-04-27 20:12:14.691944","-1","1"
"2016-04-28 16:50:47.105112","-1","1"
"2016-04-29 03:42:07.132803","1","1"
"2016-04-29 09:24:30.107332","1","1"
"2016-05-01 06:08:57.509058","1","1"
"2016-05-03 20:02:25.891254","0","2"
"2016-05-04 05:42:59.175022","1","1"
"2016-05-04 22:32:54.572939","1","1"
"2016-05-06 08:59:32.625143","1","1"
"2016-05-06 16:30:23.209876","1","1"
"2016-05-07 03:02:28.336349","1","1"
"2016-05-08 21:19:51.800007","1","1"
"2016-05-09 03:00:35.542655","1","1"
"2016-05-13 08:54:24.459844","1","1"
"2016-05-16 13:33:14.067053","1","3"
"2016-05-19 21:37:33.037551","-1","1"
"2016-05-22 10:31:23.407403","-1","1"
"2016-05-31 15:04:03.093477","1","1"
"2016-06-01 22:12:56.857884","1","1"
"2016-06-02 03:27:43.690393","1","1"
"2016-06-03 02:03:46.608983","1","1"
"2016-06-10 07:52:59.851804","1","1"
"2016-06-17 11:08:15.622269","1","1"
"2016-06-20 23:26:50.659491","1","1"
"2016-06-23 19:39:06.564250","1","1"
"2016-06-24 15:03:41.389934","-1","1"
"2016-06-25 12:57:22.348446","1","1"
"2016-06-30 04:44:41.835072","1","1"
"2016-07-01 17:32:45.198789","1","1"
"2016-07-01 22:12:27.827362","1","1"
"2016-07-03 14:43:17.098983","1","1"
"2016-07-11 01:16:28.557316","1","1"
"2016-07-14 23:55:27.730738","1","1"
"2016-07-17 06:08:54.600315","1","1"
"2016-08-09 19:23:13.061828","1","1"
"2016-08-10 13:58:50.637532","1","1"
"2016-08-10 17:10:50.210307","1","1"
"2016-08-12 22:27:01.100686","1","1"
"2016-08-18 06:48:41.026293","-1","1"
"2016-08-21 22:01:35.742342","1","1"
"2016-09-07 04:34:21.040242","0","2"
"2016-10-26 07:08:38.307726","-1","1"
"2016-10-30 09:22:16.929420","-1","1"
"2016-10-30 23:18:57.387506","0","2"
"2016-11-08 15:59:18.648096","0","2"
"2016-11-27 05:47:44.038657","-1","1"
"2016-12-07 08:52:08.950509","1","1"
"2017-01-01 17:13:39.639130","-1","1"
"2017-01-04 18:50:58.312530","1","1"
"2017-01-09 00:34:39.287957","-1","1"
"2017-01-17 17:12:42.083863","1","1"
"2017-01-18 20:45:05.186016","-1","1"
"2017-01-19 02:42:31.459309","1","1"
"2017-02-04 10:06:20.816329","1","1"
"2017-02-27 22:40:19.642453","1","1"
"2017-03-04 17:00:50.462437","-1","1"
"2017-06-05 13:58:38.113297","1","1"
"2017-06-16 16:38:28.043482","-1","1"
"2017-06-20 14:00:37.252911","-1","1"
"2017-07-15 23:12:43.798646","1","1"
"2017-07-17 21:30:51.653042","1","1"
"2017-10-11 03:44:01.404984","-1","1"
"2017-10-12 20:01:56.887011","1","1"
"2017-12-26 15:13:12.948876","-1","1"
"2018-01-07 21:43:09.646167","-1","1"
"2018-02-15 04:23:06.525719","-1","1"
"2018-03-15 08:42:22.018885","-1","1"
"2018-03-17 19:06:08.965724","-1","1"
"2018-03-25 04:51:46.004976","0","2"
"2018-08-09 07:05:54.274863","-1","1"
"2018-09-01 19:09:12.670278","-2","2"
"2018-09-29 13:25:15.756308","-1","1"
"2018-10-09 15:36:28.481205","-1","1"
"2018-10-12 19:25:26.287740","1","1"
"2018-10-26 17:16:14.506135","-1","1"
"2019-01-05 18:49:51.574812","-1","1"
"2019-03-03 18:43:45.762139","-1","1"
"2019-07-13 21:50:45.230260","1","1"
"2019-08-02 12:38:33.703641","-1","1"
"2019-09-06 01:01:01.573132","-1","1"
"2019-10-12 12:12:13.932894","-1","1"
"2019-11-04 09:35:25.975693","-1","1"
"2019-11-23 14:17:48.995609","-1","1"
"2020-01-07 13:30:03.873890","1","1"
"2020-02-21 16:31:20.789378","-1","1"
"2020-05-05 08:29:31.254876","1","1"
"2020-07-06 16:40:18.528974","-1","1"
"2020-08-06 23:04:37.784292","-1","1"
"2020-08-17 22:11:51.108518","-1","1"
"2020-10-31 15:24:12.358402","-1","1"
"2021-01-29 09:07:32.242365","-1","1"
"2022-04-15 16:03:23.717667","-1","1"
