"Date","Delta","Events"
"2016-02-27 19:26:45.794637","1","1"
"2016-02-27 23:30:27.873626","2","2"
"2016-02-28 02:06:09.226523","1","1"
"2016-02-28 05:16:45.546809","0","2"
"2016-02-29 04:49:52.369978","1","1"
"2016-03-03 22:41:50.707537","1","1"
"2016-03-06 05:16:15.454041","1","1"
"2016-03-09 21:00:39.317226","1","3"
"2016-03-10 10:45:06.286371","1","1"
"2016-03-12 22:06:41.132390","-1","1"
"2016-03-17 02:29:43.302370","0","2"
"2016-03-18 12:16:42.632250","0","2"
"2016-03-22 23:52:26.439407","1","1"
"2016-03-23 19:04:50.528751","0","2"
"2016-10-12 17:47:14.762614","0","2"
"2018-01-23 06:48:57.916333","-1","1"
"2018-03-10 15:34:50.351294","-1","1"
"2021-08-09 17:52:32.837155","1","1"
"2021-08-12 22:35:03.257196","1","1"
