"Date","Delta","Events"
"2016-08-05 03:46:23.705870","1","1"
"2016-08-05 06:45:58.105144","2","2"
"2016-08-05 07:56:04.663270","2","2"
"2016-08-05 09:24:38.032313","1","1"
"2016-08-05 11:08:00.441774","1","1"
"2016-08-05 12:27:50.676029","1","1"
"2016-08-05 16:46:53.177144","2","2"
"2016-08-05 17:55:09.339229","4","4"
"2016-08-05 19:06:37.442604","1","1"
"2016-08-05 21:28:52.711707","1","1"
"2016-08-06 03:33:48.221363","1","1"
"2016-08-06 09:31:25.232157","1","1"
"2016-08-07 05:43:04.658109","1","1"
"2016-08-07 12:07:34.333502","1","1"
"2016-08-08 07:03:39.835035","1","1"
"2016-08-09 01:32:29.397148","1","1"
"2016-08-09 03:49:05.263240","1","1"
"2016-08-09 09:37:57.308910","1","1"
"2016-08-09 14:43:02.545432","1","1"
"2016-08-09 19:19:46.894180","1","1"
"2016-08-09 20:46:39.116174","1","1"
"2016-08-09 23:45:01.967324","1","1"
"2016-08-11 12:58:40.505238","1","1"
"2016-08-11 21:00:36.176920","1","1"
"2016-08-13 04:00:54.769299","1","1"
"2016-08-14 17:40:05.317157","1","1"
"2016-08-15 02:55:22.337104","1","1"
"2016-08-17 15:51:45.360318","1","1"
"2016-08-21 21:52:49.669239","1","1"
"2016-08-22 01:31:38.335105","1","1"
"2016-08-25 19:06:16.074586","1","1"
"2016-08-28 18:21:13.285770","2","2"
"2016-08-31 05:42:48.285145","1","1"
"2016-09-01 04:33:38.112412","2","2"
"2016-09-04 12:46:50.544541","1","1"
"2016-09-05 06:21:45.569670","1","1"
"2016-09-06 05:33:56.554265","1","1"
"2016-09-06 10:57:42.278118","1","1"
"2016-09-07 09:02:45.383365","1","1"
"2016-09-08 11:20:22.248573","1","1"
"2016-09-11 21:30:39.173520","1","1"
"2016-09-12 14:58:33.597257","1","1"
"2016-09-13 21:42:45.181499","1","1"
"2016-09-15 02:06:21.006093","1","1"
"2016-09-16 10:10:25.602871","1","1"
"2016-09-16 23:30:00.580458","1","1"
"2016-09-20 19:12:00.996321","1","1"
"2016-10-12 17:19:30.858724","1","1"
"2016-10-15 02:56:00.155098","1","1"
"2016-10-18 21:31:38.192017","1","1"
"2016-10-23 20:27:17.205085","1","1"
"2016-10-24 00:47:14.042289","-1","3"
"2016-10-28 00:04:29.415165","1","1"
"2016-11-03 21:25:43.110372","-1","1"
"2016-11-06 12:13:27.312710","1","1"
"2016-11-06 19:45:04.122493","1","1"
"2016-11-08 14:14:25.884341","1","1"
"2016-11-22 18:33:12.693718","1","1"
"2016-11-22 22:45:31.997456","1","1"
"2016-11-24 20:12:36.737887","1","1"
"2016-11-25 23:06:21.699460","-1","1"
"2016-11-27 19:38:51.523146","1","1"
"2016-12-07 22:23:53.321013","1","1"
"2016-12-16 05:48:02.604919","1","1"
"2016-12-16 22:38:16.677399","1","3"
"2017-01-18 19:22:37.454955","1","1"
"2017-01-18 22:38:21.778385","1","1"
"2017-01-20 18:47:54.592053","0","2"
"2017-02-01 09:17:00.544199","1","1"
"2017-02-02 08:52:06.037961","1","1"
"2017-02-15 00:16:08.388182","1","1"
"2017-02-16 01:47:50.902239","1","1"
"2017-02-24 10:48:42.533060","1","1"
"2017-03-11 02:49:58.292916","1","1"
"2017-05-09 09:31:08.075472","1","1"
"2017-05-11 04:49:02.999375","1","1"
"2017-06-10 07:12:28.479578","1","1"
"2017-07-03 05:21:42.913437","1","1"
"2017-07-27 23:02:50.093098","1","1"
"2017-09-15 13:29:40.713237","0","2"
"2017-10-25 21:18:07.889909","1","1"
"2017-11-02 10:16:01.444786","1","1"
"2017-11-27 18:12:11.498711","1","1"
"2018-02-10 09:33:23.484223","1","1"
"2018-03-11 02:31:10.755494","1","1"
"2018-03-14 20:13:21.634230","1","1"
"2018-03-17 22:11:05.018994","-1","1"
"2018-04-19 04:08:19.870337","-1","1"
"2018-05-03 22:12:33.952633","0","2"
"2018-08-14 12:31:41.785536","-1","1"
"2018-08-17 06:02:56.985992","-1","1"
"2018-10-14 14:35:27.074276","1","1"
"2018-10-23 15:56:03.151879","1","1"
"2018-10-26 21:17:35.751873","-1","1"
"2018-11-20 00:57:20.953140","1","1"
"2019-01-12 17:21:21.909409","-1","1"
"2019-02-16 04:00:06.939346","0","2"
"2019-03-05 23:18:36.881112","-1","1"
"2019-06-11 03:25:07.732563","1","1"
"2019-07-09 14:35:07.456393","-1","1"
"2019-08-18 09:05:22.907214","-1","1"
"2019-10-27 07:14:07.524514","1","1"
"2019-12-20 21:05:59.922508","0","2"
"2020-12-04 12:01:03.584592","-1","1"
"2021-04-04 09:43:54.176173","1","1"
"2021-04-05 15:59:07.136364","-1","3"
"2021-04-13 06:50:24.704815","-1","1"
"2021-04-18 22:43:26.176399","-1","1"
"2022-01-30 13:03:04.922727","1","1"
"2022-06-30 09:38:18.460266","-1","1"
