"Date","Delta","Events"
"2022-01-23 04:40:40.647946","1","1"
"2022-01-23 17:05:17.807545","1","1"
"2022-01-23 21:46:18.931058","1","1"
"2022-01-24 01:56:25.351641","1","1"
"2022-01-24 13:33:43.775954","1","1"
"2022-01-26 03:41:07.372154","1","1"
"2022-01-29 05:11:05.569164","1","1"
"2022-01-29 18:34:03.289534","1","1"
"2022-02-15 14:31:37.048948","-1","1"
"2022-03-14 13:33:47.539329","1","1"
"2022-04-05 00:13:44.674997","1","1"
"2022-04-06 02:27:05.239711","1","1"
"2022-04-27 14:15:26.375506","1","1"
"2022-05-01 16:15:21.791700","-1","1"
"2022-05-21 20:54:11.747417","1","1"
"2022-06-01 09:40:54.305598","1","1"
"2022-09-28 00:53:34.881412","1","1"
"2022-10-01 13:44:03.178260","1","1"
"2022-10-04 18:27:52.348459","1","1"
"2022-10-05 15:57:37.882089","1","1"
"2022-10-05 17:12:53.723813","1","1"
"2022-11-10 06:15:08.924542","1","1"
"2023-01-18 00:23:56.605707","1","1"
"2023-02-27 05:41:49.607955","1","1"
"2023-05-21 13:03:24.109605","1","1"
"2023-07-31 22:50:52.949966","1","1"
