"Date","Delta","Events"
"2018-04-04 15:09:40.476275","1","1"
"2018-04-04 19:22:21.773773","1","1"
"2018-04-06 13:41:53.916688","1","1"
"2018-04-07 02:15:24.368526","1","1"
"2018-04-08 08:01:22.306469","1","1"
"2018-04-08 09:08:42.557762","1","1"
"2018-04-11 22:26:47.224467","1","1"
"2018-05-03 21:15:02.223450","1","1"
"2018-05-04 09:56:17.510984","1","1"
"2018-09-27 07:30:56.721393","1","1"
"2019-04-24 15:03:51.116986","1","1"
"2021-04-04 08:51:31.792438","1","1"
"2021-04-23 08:41:05.878873","-1","1"
