"Date","Delta","Events"
"2016-02-23 03:58:07.188957","1","1"
"2016-02-23 05:20:42.447528","2","2"
"2016-02-23 06:51:54.971024","1","1"
"2016-02-23 09:18:42.277125","1","1"
"2016-02-23 10:42:02.411129","3","3"
"2016-02-23 13:57:37.149707","1","1"
"2016-02-23 16:10:20.216337","1","1"
"2016-02-23 18:16:50.483300","2","2"
"2016-02-23 19:35:05.360267","6","6"
"2016-02-23 21:49:37.226739","3","3"
"2016-02-23 23:30:26.438713","2","2"
"2016-02-24 02:33:31.676305","1","1"
"2016-02-24 20:14:36.600559","1","1"
"2016-02-25 00:56:28.316154","0","2"
"2016-02-25 05:16:52.823738","2","2"
"2016-02-25 07:54:23.931759","1","1"
"2016-02-25 17:41:56.336814","1","1"
"2016-02-26 01:30:38.133050","1","1"
"2016-02-26 07:02:42.879412","2","2"
"2016-02-26 17:11:36.706142","1","1"
"2016-02-27 04:56:06.727979","1","1"
"2016-02-27 06:05:13.385975","1","1"
"2016-02-28 15:53:25.503949","1","1"
"2016-02-28 19:07:55.071656","1","1"
"2016-02-28 23:52:47.274576","1","1"
"2016-02-29 23:20:43.238006","1","1"
"2016-03-01 01:44:09.485302","2","2"
"2016-03-02 00:02:29.270794","1","1"
"2016-03-02 21:05:52.935331","1","1"
"2016-03-03 19:08:57.926655","1","1"
"2016-03-04 15:26:34.969736","1","1"
"2016-03-04 22:10:23.414836","1","1"
"2016-03-07 13:14:08.877032","1","1"
"2016-03-08 11:45:16.538400","1","1"
"2016-03-10 10:50:16.858750","1","1"
"2016-03-10 22:20:12.299936","1","1"
"2016-03-11 19:02:09.962472","1","1"
"2016-03-17 02:13:31.323527","1","1"
"2016-03-17 13:38:40.775896","1","1"
"2016-03-20 06:05:06.513743","1","1"
"2016-03-21 22:14:51.153593","1","1"
"2016-03-23 11:37:40.599215","-1","1"
"2016-03-29 01:12:49.001047","1","1"
"2016-03-29 13:19:59.270159","1","1"
"2016-04-08 01:49:45.727190","1","1"
"2016-04-09 08:00:41.927117","1","1"
"2016-04-11 18:48:53.934247","1","1"
"2016-04-13 07:36:38.774449","1","1"
"2016-04-16 13:57:58.466209","1","3"
"2016-04-17 11:13:50.371467","1","1"
"2016-04-20 18:46:53.662235","1","1"
"2016-04-22 10:09:35.753516","-1","1"
"2016-04-24 11:19:03.631748","1","1"
"2016-05-01 16:59:47.813678","1","1"
"2016-05-11 00:27:25.128372","1","1"
"2016-05-15 21:35:28.897346","-1","1"
"2016-05-26 16:59:33.239495","-1","1"
"2016-05-27 01:10:55.013771","1","1"
"2016-06-04 15:51:47.380470","0","2"
"2016-06-19 22:38:57.745876","1","1"
"2016-06-20 06:04:42.781231","1","1"
"2016-06-20 18:48:48.875929","1","1"
"2016-06-20 20:46:32.246670","1","1"
"2016-06-21 03:12:55.074934","1","1"
"2016-06-21 10:10:44.037263","1","1"
"2016-06-22 05:18:16.087863","1","1"
"2016-06-22 06:39:02.933490","1","1"
"2016-06-23 09:21:19.040838","1","1"
"2016-06-23 23:25:16.270141","1","1"
"2016-06-24 20:18:55.643954","-1","1"
"2016-06-25 02:42:00.007131","1","1"
"2016-06-26 07:30:45.748219","1","1"
"2016-06-26 10:46:56.019629","1","1"
"2016-06-27 07:03:28.039537","0","2"
"2016-06-28 22:51:08.214173","1","1"
"2016-06-29 15:39:12.679195","1","1"
"2016-06-30 09:44:33.469592","1","1"
"2016-07-02 18:32:51.716952","1","1"
"2016-07-03 16:05:44.442251","1","1"
"2016-07-04 00:58:40.740411","1","1"
"2016-07-08 00:18:07.146890","1","1"
"2016-07-14 17:17:18.170947","1","1"
"2016-07-17 05:25:02.922812","0","2"
