"Date","Delta","Events"
"2018-08-07 20:08:00.278023","3","3"
"2018-08-07 21:23:06.199538","3","3"
"2018-08-07 22:28:37.379133","4","4"
"2018-08-07 23:44:29.662587","2","2"
"2018-08-08 03:17:26.532400","2","2"
"2018-08-08 04:21:55.975764","1","1"
"2018-08-08 05:47:12.248673","3","3"
"2018-08-08 07:58:00.894948","1","1"
"2018-08-08 15:17:53.970289","1","1"
"2018-08-08 16:41:54.971706","1","1"
"2018-08-08 18:49:47.560099","2","2"
"2018-08-08 19:50:50.894197","1","1"
"2018-08-09 04:54:36.726848","1","1"
"2018-08-09 07:03:44.162948","2","2"
"2018-08-09 08:08:14.508092","1","1"
"2018-08-09 16:32:24.974602","1","1"
"2018-08-10 00:28:32.903813","1","1"
"2018-08-10 15:07:42.456397","2","2"
"2018-08-11 18:20:20.845105","1","1"
"2018-08-12 17:19:24.050040","2","2"
"2018-08-13 01:22:21.036923","3","3"
"2018-08-13 05:26:07.016098","1","1"
"2018-08-13 07:02:00.706643","1","1"
"2018-08-13 16:32:16.950100","1","1"
"2018-08-13 18:53:57.166039","1","1"
"2018-08-14 02:31:19.403683","1","1"
"2018-08-14 04:07:44.167441","1","1"
"2018-08-14 08:22:10.371799","1","1"
"2018-08-14 22:55:34.041159","2","2"
"2018-08-15 01:17:40.693341","2","2"
"2018-08-15 02:38:09.226432","1","1"
"2018-08-15 10:26:46.669689","1","1"
"2018-08-15 15:02:32.327916","1","1"
"2018-08-15 20:51:04.478823","1","1"
"2018-08-16 00:43:05.488857","1","1"
"2018-08-16 06:36:42.150460","1","1"
"2018-08-16 11:14:55.093757","1","1"
"2018-08-16 15:16:59.398989","1","1"
"2018-08-17 00:12:10.028439","1","1"
"2018-08-17 01:47:15.282927","1","1"
"2018-08-17 17:58:03.878647","1","1"
"2018-08-17 21:31:12.914746","1","1"
"2018-08-18 08:43:40.736039","1","1"
"2018-08-18 12:50:12.221667","1","1"
"2018-08-18 16:57:50.432945","1","1"
"2018-08-19 04:05:22.208148","1","1"
"2018-08-19 05:58:10.254166","1","1"
"2018-08-19 11:33:02.720490","1","1"
"2018-08-19 17:13:42.428405","1","1"
"2018-08-19 18:16:23.684359","2","2"
"2018-08-19 21:46:07.291825","1","1"
"2018-08-20 09:39:19.607293","1","1"
"2018-08-21 04:22:59.959196","1","1"
"2018-08-21 06:48:38.157975","1","1"
"2018-08-21 14:48:06.294183","1","1"
"2018-08-25 11:24:00.592559","1","1"
"2018-08-26 21:41:53.014883","1","1"
"2018-08-28 01:45:55.199056","1","1"
"2018-08-29 19:51:02.719243","2","2"
"2018-08-29 20:58:48.229387","1","1"
"2018-08-30 16:47:54.379314","1","1"
"2018-08-30 23:49:28.524204","1","1"
"2018-08-31 17:30:44.605304","1","1"
"2018-08-31 22:49:38.180493","1","1"
"2018-09-01 05:30:34.448769","1","1"
"2018-09-02 17:50:00.369761","1","1"
"2018-09-05 04:35:15.833417","1","1"
"2018-09-08 15:06:01.372471","2","2"
"2018-09-09 21:11:00.392515","1","1"
"2018-09-11 00:53:01.376730","1","1"
"2018-09-11 21:14:44.806871","1","1"
"2018-09-13 20:57:16.019718","1","1"
"2018-09-21 05:02:21.499142","1","1"
"2018-09-22 23:03:38.535389","1","1"
"2018-09-26 08:19:58.095667","1","1"
"2018-09-26 19:52:37.840682","2","2"
"2018-09-28 05:36:50.628808","1","1"
"2018-09-28 21:21:57.269795","2","2"
"2018-10-05 08:04:33.826191","1","1"
"2018-10-09 22:21:44.348017","1","1"
"2018-10-14 16:32:19.687403","2","2"
"2018-10-20 19:10:56.295501","1","1"
"2018-10-21 03:01:08.232078","1","1"
"2018-10-24 23:27:50.432688","1","1"
"2018-10-25 18:33:59.969066","0","2"
"2018-10-28 05:23:28.366539","2","2"
"2018-11-02 17:56:23.801798","1","1"
"2018-11-02 20:43:05.030134","1","1"
"2018-11-03 04:48:28.336546","1","1"
"2018-11-04 21:57:32.077124","1","1"
"2018-11-10 18:26:10.741056","1","1"
"2018-11-12 00:49:42.800828","1","1"
"2018-11-13 16:04:43.040558","1","1"
"2018-11-15 00:51:59.392193","1","1"
"2018-11-16 12:14:16.514865","1","1"
"2018-11-17 21:45:50.508858","1","1"
"2018-11-19 02:22:52.478032","1","1"
"2018-11-19 17:15:24.683415","1","1"
"2018-11-25 20:59:25.003146","1","1"
"2018-11-28 00:06:30.292535","1","1"
"2018-11-29 18:45:57.620873","-1","1"
"2018-12-02 05:54:04.242911","1","1"
"2018-12-02 08:58:51.763291","1","1"
"2018-12-14 23:24:06.316030","1","1"
"2018-12-15 10:11:25.646001","1","1"
"2018-12-15 19:16:08.678878","1","1"
"2018-12-15 20:19:32.983952","1","1"
"2018-12-23 18:26:16.935664","1","1"
"2018-12-23 23:11:11.336395","1","1"
"2018-12-25 06:59:39.822960","1","1"
"2018-12-25 10:14:37.601286","1","1"
"2018-12-26 06:08:03.241279","1","1"
"2018-12-30 13:02:11.270307","1","1"
"2019-01-01 20:34:01.981584","1","1"
"2019-01-01 23:51:14.778947","1","1"
"2019-01-03 18:45:07.171573","1","1"
"2019-01-04 12:44:19.738454","1","1"
"2019-01-04 15:41:51.150727","0","2"
"2019-01-05 18:45:11.549672","1","1"
"2019-01-06 11:05:57.832273","1","1"
"2019-01-06 12:32:28.074901","1","1"
"2019-01-06 14:44:54.363085","1","1"
"2019-01-09 20:29:00.372181","1","1"
"2019-01-10 09:20:34.314809","1","1"
"2019-01-10 21:15:34.479240","1","1"
"2019-01-10 22:35:02.814716","1","1"
"2019-01-11 00:56:40.202402","1","1"
"2019-01-19 20:10:02.105215","1","1"
"2019-01-20 10:41:42.942578","1","1"
"2019-01-25 00:32:45.453209","1","1"
"2019-01-28 13:20:18.314168","1","1"
"2019-01-29 10:37:37.867584","1","1"
"2019-01-31 01:50:40.548451","1","1"
"2019-02-04 06:57:15.107467","1","1"
"2019-02-05 17:47:02.724657","1","1"
"2019-02-08 14:03:52.650467","1","1"
"2019-02-09 13:29:47.048963","1","1"
"2019-02-10 01:28:22.144209","1","1"
"2019-02-10 23:09:44.194474","-1","1"
"2019-02-12 04:33:11.190992","1","1"
"2019-02-18 18:02:18.965622","2","2"
"2019-02-23 17:38:15.938670","0","2"
"2019-02-27 22:47:20.915625","1","1"
"2019-03-05 20:59:34.326327","1","1"
"2019-03-10 12:48:55.111788","1","1"
"2019-03-12 02:34:28.831612","-1","1"
"2019-03-17 21:59:38.481176","1","1"
"2019-03-28 20:22:23.235121","1","1"
"2019-04-04 02:54:41.111752","1","1"
"2019-04-06 23:09:25.480810","1","1"
"2019-04-07 22:05:33.785563","1","1"
"2019-04-13 02:26:36.032746","1","1"
"2019-04-14 12:02:21.564234","1","1"
"2019-04-15 17:36:20.922727","2","2"
"2019-04-18 02:38:15.827833","1","1"
"2019-04-19 10:59:47.758381","1","1"
"2019-04-20 20:51:35.808034","1","1"
"2019-04-21 13:51:00.214246","1","1"
"2019-04-22 09:33:07.503324","1","1"
"2019-04-24 21:02:49.078827","1","1"
"2019-04-25 17:26:58.514459","-1","1"
"2019-04-26 22:45:16.949931","1","1"
"2019-04-30 08:27:17.306355","1","1"
"2019-05-02 03:25:39.612281","1","1"
"2019-05-02 04:51:37.257648","1","1"
"2019-05-13 01:11:22.855453","1","1"
"2019-05-13 20:53:23.116178","1","1"
"2019-05-18 16:49:04.492452","1","1"
"2019-05-20 00:05:16.564584","1","1"
"2019-05-20 06:52:22.450148","1","1"
"2019-05-20 08:33:50.443963","1","1"
"2019-05-23 08:06:30.001235","1","1"
"2019-06-03 13:10:21.605328","1","1"
"2019-06-04 06:06:26.973281","1","1"
"2019-06-04 11:08:50.789449","1","1"
"2019-06-05 15:55:33.320846","1","1"
"2019-06-09 15:47:57.007592","1","1"
"2019-06-10 10:32:52.565342","1","1"
"2019-06-11 09:11:49.183049","1","1"
"2019-06-15 17:31:46.673034","1","1"
"2019-06-24 20:10:02.421126","1","1"
"2019-06-29 02:59:06.400083","1","1"
"2019-06-29 13:52:19.180727","1","1"
"2019-07-06 22:25:15.301980","-1","1"
"2019-07-26 17:29:37.159004","1","1"
"2019-07-28 20:01:37.203342","1","1"
"2019-07-29 00:13:02.759427","1","1"
"2019-07-29 23:21:01.071917","1","1"
"2019-07-30 22:15:10.324039","1","1"
"2019-08-01 17:27:20.944707","1","1"
"2019-09-03 05:57:36.991422","1","1"
"2019-09-08 18:20:51.526882","1","1"
"2019-09-13 09:59:43.577167","1","1"
"2019-09-16 23:55:36.946517","1","1"
"2019-09-26 07:13:51.233671","1","1"
"2019-10-03 14:59:02.939341","1","1"
"2019-10-10 19:00:44.369361","1","1"
"2019-10-12 12:19:26.513237","1","1"
"2019-10-13 20:44:11.469813","1","1"
"2019-11-02 14:32:39.454305","1","1"
"2019-11-04 04:38:58.560460","1","1"
"2019-11-05 17:44:33.843425","1","1"
"2019-11-07 06:21:47.768106","1","1"
"2019-11-09 21:01:48.118004","1","1"
"2019-11-16 15:53:23.205122","2","2"
"2019-11-24 09:32:26.827691","1","1"
"2019-12-08 00:45:20.422166","1","1"
"2019-12-18 11:30:10.041141","1","1"
"2020-01-01 04:50:19.885227","1","1"
"2020-01-04 18:57:32.479243","1","1"
"2020-01-08 02:32:29.764841","1","1"
"2020-02-13 03:50:52.390223","1","1"
"2020-02-27 01:35:27.130532","-1","1"
"2020-03-07 01:28:11.929640","1","1"
"2020-03-08 19:22:41.515712","1","1"
"2020-03-20 18:42:36.090584","1","1"
"2020-03-30 03:55:21.875893","1","1"
"2020-04-13 09:38:00.136589","1","1"
"2020-05-01 22:15:25.294541","-1","1"
"2020-05-01 23:39:07.086024","-1","1"
"2020-05-06 19:38:53.485548","1","1"
"2020-05-14 21:53:18.127540","1","1"
"2020-05-23 14:37:49.857936","-1","1"
"2020-05-29 16:47:13.771136","1","1"
"2020-06-09 21:38:31.219351","1","1"
"2020-06-18 19:47:39.081364","2","2"
"2020-06-23 12:05:52.604847","2","2"
"2020-06-27 19:36:30.436569","1","1"
"2020-07-03 16:01:51.488127","1","1"
"2020-07-21 09:39:38.038644","1","1"
"2020-07-29 23:56:17.042645","1","1"
"2020-07-30 16:06:32.783953","1","1"
"2020-07-31 12:22:50.318973","1","1"
"2020-07-31 21:10:05.495097","1","1"
"2020-08-01 02:22:04.425323","1","1"
"2020-08-03 20:38:02.415079","1","1"
"2020-08-21 05:22:17.802855","-1","1"
"2020-10-02 10:10:53.121248","0","2"
"2020-10-27 15:38:57.216407","1","1"
"2020-10-27 23:01:01.539187","-1","1"
"2020-10-29 13:58:22.840481","1","1"
"2020-11-13 22:38:04.126674","1","1"
"2020-11-14 20:29:24.000692","1","1"
"2020-11-15 13:58:42.530315","1","1"
"2020-11-18 01:37:35.370936","1","1"
"2020-11-21 14:32:59.658856","1","1"
"2020-11-24 22:09:15.584382","1","1"
"2020-11-27 19:31:45.070938","1","1"
"2020-11-30 05:45:06.499743","-1","1"
"2020-12-03 11:44:28.647541","1","1"
"2020-12-17 22:17:25.378546","-1","1"
"2020-12-25 04:47:12.618414","-1","1"
"2020-12-28 01:51:40.406984","1","1"
"2021-01-01 19:17:20.869004","-1","1"
"2021-01-10 09:58:32.909269","1","1"
"2021-01-19 12:41:15.928040","-1","1"
"2021-01-22 14:46:15.804890","1","1"
"2021-02-07 16:34:40.435996","0","2"
"2021-02-11 23:44:58.943262","0","2"
"2021-03-05 22:01:09.750744","-1","1"
"2021-03-13 17:02:59.907447","1","1"
"2021-03-25 12:49:52.863516","1","1"
"2021-04-03 22:28:06.299677","-1","1"
"2021-04-04 00:05:00.589577","1","1"
"2021-04-05 16:01:07.959102","1","1"
"2021-04-07 18:47:18.530580","-1","1"
"2021-04-18 15:43:58.604548","-1","1"
"2021-05-03 19:13:25.765699","1","1"
"2021-05-03 21:35:36.791834","1","1"
"2021-05-12 18:23:55.546404","1","1"
"2021-05-14 07:29:17.075502","1","1"
"2021-05-18 00:28:52.063115","1","1"
"2021-06-01 13:21:31.709602","1","1"
"2021-06-10 04:42:48.259600","1","1"
"2021-06-18 13:35:22.048588","1","1"
"2021-06-26 21:19:57.477228","0","2"
"2021-07-09 20:33:53.570111","-1","1"
"2021-07-20 17:53:44.708224","1","1"
"2021-07-28 13:20:18.954051","1","1"
"2021-08-04 12:26:56.397697","-1","3"
"2021-08-05 01:43:11.375629","-2","2"
"2021-08-12 22:16:34.884662","1","1"
"2021-08-14 21:43:23.402314","1","1"
"2021-08-21 09:00:29.069266","1","1"
"2021-08-26 11:42:02.849877","1","1"
"2021-08-30 05:35:41.082499","1","1"
"2021-09-05 09:14:09.902818","1","1"
"2021-09-06 02:06:26.571639","-1","1"
"2021-09-21 19:10:14.719786","-1","1"
"2021-10-08 10:47:46.846944","1","1"
"2021-10-18 03:49:03.201956","-1","1"
"2021-10-22 13:46:18.980079","1","1"
"2021-11-14 00:11:40.513684","-1","1"
"2021-11-20 20:43:07.281793","0","2"
"2021-11-25 20:21:01.799384","1","1"
"2021-12-04 00:52:38.034686","1","1"
"2021-12-30 20:34:25.785890","-1","1"
"2022-01-02 12:40:22.544556","0","2"
"2022-03-07 02:06:42.450097","-1","1"
"2022-03-10 14:08:10.933828","-1","1"
"2022-03-23 16:54:33.068172","1","1"
"2022-04-12 12:20:35.557744","1","1"
"2022-04-16 01:29:17.605067","-1","1"
"2022-05-06 23:16:55.120466","-1","1"
"2022-05-16 15:06:41.922556","-1","1"
"2022-05-22 17:55:15.246370","1","1"
"2022-06-08 19:24:46.327985","1","1"
"2022-06-30 22:40:16.050378","-1","1"
"2022-07-12 18:54:10.284426","-1","1"
"2022-08-09 14:29:37.965612","-1","1"
"2022-08-19 09:19:40.156591","1","1"
"2022-08-27 15:25:08.990775","-1","1"
"2022-10-05 19:15:01.610045","-1","1"
"2022-11-02 17:36:59.359924","1","1"
"2022-11-05 15:51:19.420984","-1","1"
"2022-12-08 12:47:50.724015","-2","2"
"2023-03-10 19:57:51.646518","-1","1"
"2023-03-21 19:32:13.877929","0","2"
"2023-04-04 13:24:31.834345","-1","1"
"2023-04-18 16:34:40.328310","-1","1"
"2023-05-14 01:10:52.235813","-1","1"
"2023-06-16 17:07:04.025871","-1","1"
"2023-06-28 16:09:35.114200","1","1"
"2023-08-28 14:05:41.422163","-1","1"
