"Date","Delta","Events"
"2016-12-14 10:03:04.584130","1","1"
"2016-12-14 16:36:16.171385","1","1"
"2016-12-14 23:39:54.843902","1","1"
"2016-12-15 01:28:55.793705","2","2"
"2016-12-15 06:13:08.956537","1","1"
"2016-12-15 22:26:32.457982","1","1"
"2016-12-16 07:17:24.170466","1","1"
"2016-12-16 18:31:10.568412","1","1"
"2016-12-16 20:24:12.943355","2","2"
"2016-12-16 22:28:45.561528","1","1"
"2016-12-17 01:52:54.089079","1","1"
"2016-12-17 06:45:53.453036","1","1"
"2016-12-17 07:55:24.111051","1","1"
"2016-12-17 18:22:48.071046","2","2"
"2016-12-17 19:58:43.595408","3","3"
"2016-12-18 00:05:07.211403","2","2"
"2016-12-18 21:06:33.919717","1","1"
"2016-12-21 14:17:26.205492","1","1"
"2016-12-23 18:34:12.016782","1","1"
"2016-12-24 18:23:44.710016","1","1"
"2016-12-25 05:21:41.402007","1","1"
"2016-12-25 13:29:59.283863","1","1"
"2016-12-26 11:24:19.438728","1","1"
"2016-12-26 19:48:56.951208","1","1"
"2016-12-27 15:52:44.517531","1","1"
"2016-12-28 01:05:49.121776","1","1"
"2016-12-28 12:42:42.157179","1","1"
"2016-12-31 14:46:37.941036","1","1"
"2017-01-01 20:28:58.759690","1","1"
"2017-01-02 19:02:45.408988","1","1"
"2017-01-03 04:34:03.747310","-1","1"
"2017-01-05 10:24:06.886423","1","1"
"2017-01-06 16:47:22.724139","1","1"
"2017-01-08 00:49:14.127469","1","1"
"2017-01-10 08:14:27.668303","-1","1"
"2017-01-10 11:18:04.736746","1","1"
"2017-01-10 12:26:26.929942","1","1"
"2017-01-13 16:34:42.560000","1","1"
"2017-01-17 12:44:51.316537","1","1"
"2017-01-20 20:28:22.842745","1","1"
"2017-01-21 09:10:25.190097","1","1"
"2017-01-22 21:31:38.400069","1","1"
"2017-01-23 01:17:44.649844","2","2"
"2017-01-24 23:16:20.296959","1","1"
"2017-02-11 17:51:17.316810","1","1"
"2017-02-16 20:18:45.615029","1","1"
"2017-02-19 00:33:12.958425","1","1"
"2017-02-19 06:34:54.469426","1","1"
"2017-03-01 00:55:53.679457","1","1"
"2017-03-01 03:51:34.907777","1","1"
"2017-03-12 00:00:58.882696","1","1"
"2017-03-12 17:00:19.118850","1","1"
"2017-03-21 19:59:18.966100","1","1"
"2017-03-27 16:09:08.469526","-1","1"
"2017-04-01 21:02:14.607934","1","1"
"2017-04-05 02:43:06.720686","1","1"
"2017-04-12 13:50:43.607633","1","1"
"2017-05-22 00:48:36.992843","-1","1"
"2017-05-23 21:03:04.759576","1","1"
"2017-06-11 09:08:18.650771","1","1"
"2017-07-06 16:44:52.512581","-1","1"
"2017-07-09 20:01:29.768070","-1","1"
"2017-07-12 11:49:37.208755","1","1"
"2017-07-18 09:28:28.458322","1","1"
"2017-07-31 14:05:21.731245","1","1"
"2017-08-24 04:04:30.957825","1","1"
"2017-08-31 17:25:09.927879","1","1"
"2017-09-21 22:06:38.742738","0","2"
"2017-10-20 14:54:28.341307","0","2"
"2017-11-14 20:06:45.119588","1","1"
"2017-11-29 18:03:27.397023","1","1"
"2017-12-11 15:36:41.322430","1","1"
"2017-12-27 21:14:08.211335","-1","1"
"2018-01-24 12:30:35.928959","1","1"
"2018-02-06 20:51:18.722787","1","1"
"2018-03-18 20:11:43.480138","-1","1"
"2018-04-08 14:09:40.832442","-1","1"
"2018-04-16 17:31:40.049903","-1","1"
"2018-04-28 19:31:18.836156","0","2"
"2018-05-14 18:13:14.335995","1","1"
"2018-06-20 10:52:57.434125","1","1"
"2018-08-28 19:01:30.802849","-1","1"
"2018-12-06 06:20:39.923957","-1","1"
"2018-12-31 19:17:41.406940","-1","1"
"2019-01-19 14:13:10.173958","-1","1"
"2019-04-25 17:54:12.596606","-1","1"
"2019-07-28 20:13:33.110431","1","1"
"2020-01-26 17:26:15.887083","-1","1"
"2020-11-21 11:22:38.036026","1","1"
"2020-12-21 16:41:08.393936","-1","1"
"2021-01-08 13:36:56.342515","-1","1"
"2021-02-27 09:43:38.393888","-1","1"
"2021-10-07 07:56:23.919139","1","1"
"2021-10-18 09:12:28.869424","-1","1"
"2023-06-21 19:05:42.864901","1","1"
