"Date","Delta","Events"
"2020-09-22 02:42:41.537170","1","1"
"2020-09-22 13:36:03.023432","1","1"
"2020-09-22 19:07:36.383499","2","2"
"2020-09-23 08:03:02.756200","1","1"
"2020-09-23 13:07:01.803146","1","1"
"2020-09-23 15:31:06.185535","1","1"
"2020-09-24 15:09:23.154003","1","1"
"2020-09-24 17:42:03.075231","1","1"
"2020-09-25 13:15:52.897679","1","1"
"2020-09-27 04:58:56.894337","1","1"
"2020-09-30 03:27:38.998475","1","1"
"2020-09-30 14:00:41.230493","1","1"
"2020-09-30 20:20:08.867990","1","1"
"2020-10-13 11:53:45.227707","1","1"
"2020-10-18 21:15:08.056256","1","1"
"2020-10-19 13:01:11.802942","2","2"
"2020-10-27 01:22:08.250023","2","2"
"2020-11-08 09:29:02.109744","1","1"
"2020-11-08 23:53:56.867549","1","1"
"2020-11-09 18:14:25.771102","1","1"
"2020-12-01 10:59:00.296864","1","1"
"2020-12-05 12:55:41.866723","1","1"
"2020-12-08 16:49:31.944217","1","1"
"2020-12-18 22:59:20.063498","1","1"
"2021-01-17 04:21:10.918089","1","1"
"2021-01-19 21:07:40.452389","1","1"
"2021-02-03 19:18:36.885475","1","1"
"2021-02-04 01:43:49.428276","-1","1"
"2021-02-17 20:09:55.974376","1","1"
"2021-02-21 07:57:36.377724","1","1"
"2021-03-24 20:44:24.194777","1","1"
"2021-03-28 11:14:45.687653","1","1"
"2021-04-03 23:00:43.408516","1","1"
"2021-04-06 18:03:10.386838","-1","1"
"2021-04-23 21:44:59.015530","1","1"
"2021-04-27 05:13:29.375010","1","1"
"2021-04-27 23:28:15.339322","1","1"
"2021-05-03 22:56:03.403953","1","1"
"2021-05-12 18:24:13.873875","1","1"
"2021-06-26 02:46:44.830282","1","1"
"2021-07-03 13:50:42.002369","1","1"
"2021-07-03 15:19:24.821571","-1","1"
"2021-07-14 00:18:43.612883","2","2"
"2021-08-05 19:31:17.445815","1","1"
"2021-08-06 21:33:32.000538","1","1"
"2021-08-14 00:01:41.940654","1","1"
"2021-08-16 02:09:58.134424","1","1"
"2021-08-20 23:28:35.823937","1","1"
"2021-08-26 13:53:30.651175","1","1"
"2021-08-26 21:59:38.848604","1","1"
"2021-08-31 14:32:44.313827","1","1"
"2021-09-23 20:02:45.894359","-1","1"
"2021-10-01 12:51:40.914983","1","1"
"2021-10-16 00:07:48.765931","1","1"
"2021-10-25 19:40:41.401478","1","1"
"2021-11-08 06:24:41.758959","1","1"
"2021-11-23 03:14:55.423876","1","1"
"2021-11-25 19:20:38.787616","1","1"
"2021-12-13 22:17:54.338859","1","1"
"2021-12-21 17:29:22.487650","1","1"
"2021-12-31 07:48:13.829666","1","1"
"2022-01-09 11:48:29.960375","1","1"
"2022-01-18 20:13:38.901731","1","1"
"2022-01-21 08:12:20.881382","1","3"
"2022-02-14 05:56:31.506999","1","1"
"2022-03-14 17:26:14.335791","1","1"
"2022-04-03 09:33:28.658026","0","2"
"2022-06-06 23:03:09.714210","1","1"
"2022-07-01 13:09:07.829704","1","1"
"2022-07-25 10:55:08.084708","-1","1"
"2022-08-07 11:14:28.207965","1","1"
"2022-08-14 21:49:46.461239","1","1"
"2022-10-06 19:39:37.237173","1","1"
"2022-10-11 03:48:41.852058","1","1"
"2022-10-11 13:28:26.527417","0","2"
"2022-10-12 14:27:25.373718","1","1"
"2022-10-15 00:54:21.111243","1","1"
"2022-10-29 16:35:30.397592","1","1"
"2022-11-05 17:13:43.140056","1","1"
"2023-02-21 02:47:20.339474","1","1"
"2023-05-10 03:55:12.479131","1","1"
"2024-03-16 13:27:15.420265","1","1"
