"Date","Delta","Events"
"2019-01-25 18:14:04.169049","3","3"
"2019-01-26 08:53:31.277438","1","1"
"2019-01-26 15:06:16.118187","1","1"
"2019-01-27 12:13:24.950937","1","1"
"2019-01-28 04:46:33.408844","1","1"
"2019-01-29 15:28:54.675827","-1","1"
"2019-01-30 11:16:20.889768","1","1"
"2019-02-01 21:43:30.120326","1","1"
"2019-02-02 14:24:13.046372","1","1"
"2019-02-04 19:16:13.162242","1","1"
"2019-02-20 01:35:42.465421","1","1"
"2019-03-09 10:46:14.783562","1","1"
"2019-03-28 18:45:47.671971","1","1"
"2019-04-04 02:56:46.701721","1","1"
"2019-04-19 23:49:35.964273","1","1"
"2019-06-01 15:31:05.424849","1","1"
"2019-08-09 10:13:40.143263","1","1"
"2019-11-04 04:08:08.431350","1","1"
"2020-07-27 05:11:38.642466","1","1"
"2021-04-13 22:19:53.488233","1","1"
"2021-11-25 19:48:04.639049","1","1"
"2021-11-25 19:48:04.647617","1","1"
"2023-06-28 17:15:54.667705","1","1"
"2023-11-10 19:22:02.518904","-1","1"
