"Date","Delta","Events"
"2022-04-05 15:38:27.550550","1","1"
"2022-04-05 17:07:17.279012","1","1"
"2022-04-06 02:24:47.281086","1","1"
"2022-04-06 15:47:10.341225","1","1"
"2022-04-08 17:37:06.994178","1","1"
"2022-04-12 20:56:52.177431","0","2"
"2022-06-14 08:35:26.648345","1","1"
"2022-07-04 22:09:34.161808","1","1"
"2022-08-02 05:03:54.414640","1","1"
"2022-08-02 11:24:55.573231","1","1"
"2022-08-02 19:12:20.593140","1","1"
"2022-10-04 18:03:05.478429","1","1"
"2022-10-07 20:35:42.412503","1","1"
"2022-11-05 02:36:51.100579","-1","1"
"2022-11-05 17:44:38.536722","1","1"
"2022-11-16 18:21:04.650711","1","1"
"2022-12-08 13:21:55.803503","0","2"
"2022-12-14 15:00:36.846252","1","1"
"2023-06-20 21:04:12.185118","1","1"
"2023-10-17 15:33:45.034375","1","1"
"2024-01-07 18:33:20.858245","1","1"
"2024-01-11 11:54:54.173027","1","1"
"2024-03-15 16:14:01.835432","0","2"
