"Date","Delta","Events"
"2020-07-28 07:51:00.329988","1","1"
"2020-08-02 13:30:26.760713","1","1"
"2020-08-16 08:17:13.418266","1","1"
"2020-09-04 20:55:38.642822","1","1"
"2020-09-05 06:20:11.601931","1","1"
"2020-09-09 03:46:52.275380","1","1"
"2020-09-11 22:50:47.544359","0","2"
"2021-01-11 08:52:41.743387","1","1"
"2021-01-16 07:23:22.290830","1","1"
"2021-02-14 10:14:35.969326","1","1"
"2021-02-15 14:38:07.902321","0","2"
"2021-03-13 20:48:45.060579","1","1"
"2021-04-03 23:03:16.785819","1","1"
"2021-04-05 14:17:47.260517","-1","1"
"2021-04-08 01:49:44.276184","0","2"
"2021-04-13 01:29:32.865211","1","1"
"2021-05-01 12:49:30.543765","2","2"
"2021-06-01 00:21:15.942962","1","1"
"2021-07-06 18:36:29.923748","1","1"
"2021-07-11 00:28:09.608337","-1","1"
"2021-07-31 17:58:02.522963","1","3"
"2021-08-30 08:42:15.408473","2","2"
"2021-09-16 01:07:38.199449","1","1"
"2021-10-06 23:34:22.769104","1","3"
"2021-10-20 15:37:28.019674","0","4"
"2021-10-22 09:04:26.158594","1","1"
"2021-11-04 23:33:41.305730","1","1"
"2021-11-11 14:11:50.208587","1","1"
"2021-11-17 18:27:08.002085","1","1"
"2021-12-02 10:22:36.441456","1","1"
"2022-01-19 23:22:39.819920","1","1"
"2022-01-21 05:39:20.978474","1","1"
"2022-03-03 05:59:31.720589","1","1"
"2022-04-06 02:25:29.957177","1","1"
"2022-04-26 06:55:46.203439","1","1"
"2022-05-11 20:58:56.716693","1","1"
"2022-06-01 05:14:08.587722","1","1"
"2022-06-12 04:52:37.238661","1","1"
"2022-08-03 02:03:04.888906","1","1"
"2022-08-03 23:29:45.504247","1","1"
"2022-08-08 03:26:41.967159","1","1"
"2022-08-08 08:52:40.940784","1","1"
"2022-08-14 17:19:51.164002","1","1"
"2022-08-15 07:13:18.505521","1","1"
"2022-08-15 22:02:46.409369","1","1"
"2022-08-28 02:37:36.060049","1","1"
"2022-09-04 02:04:10.514992","1","1"
"2022-09-07 18:50:25.461488","1","1"
"2022-09-11 21:24:08.043044","1","1"
"2022-09-12 21:03:31.358546","1","1"
"2022-09-21 18:41:26.251871","1","1"
"2022-09-22 03:25:43.811469","1","1"
"2022-09-23 03:49:56.436344","1","1"
"2022-10-07 12:23:11.656622","1","1"
"2022-10-09 23:34:47.341711","0","2"
"2022-10-11 11:51:15.480912","-1","1"
"2022-10-21 02:47:36.821494","1","1"
"2022-10-23 08:49:57.575685","1","1"
"2022-10-30 04:52:53.281098","1","1"
"2022-11-05 10:44:51.501541","1","1"
"2022-11-21 19:24:15.142350","1","1"
"2022-11-27 14:46:54.374273","1","1"
"2022-11-29 15:25:07.241407","1","1"
"2022-12-01 00:33:47.919831","0","2"
"2023-01-05 06:46:43.109220","1","1"
"2023-01-12 14:02:29.031292","0","2"
"2023-01-29 06:40:30.245883","-1","1"
"2023-02-28 03:55:11.116581","-1","1"
"2023-03-07 13:52:17.627823","1","1"
"2023-03-07 23:58:36.318552","1","1"
"2023-03-21 11:32:03.430248","1","1"
"2023-03-22 13:54:02.253565","-1","1"
"2023-03-22 20:10:15.961666","1","1"
"2023-04-14 02:18:16.188839","1","1"
"2023-05-03 18:07:58.156681","1","1"
"2023-05-07 05:48:38.191769","1","1"
"2023-06-16 09:01:31.650657","1","1"
"2023-06-17 01:19:54.380264","-1","1"
"2023-07-26 08:26:05.572293","1","1"
"2023-07-30 17:33:03.561520","1","1"
"2023-08-04 11:01:55.541817","-1","1"
"2023-08-17 14:32:14.600968","1","1"
"2023-09-04 17:33:37.094608","1","1"
"2023-09-18 22:01:31.795860","1","1"
"2023-12-16 14:42:59.669528","1","1"
"2024-01-05 07:34:55.981132","1","1"
"2024-01-10 13:06:01.993093","1","1"
"2024-01-24 11:07:48.592912","1","1"
"2024-04-10 05:36:20.105488","1","1"
