"Date","Delta","Events"
"2020-08-07 19:01:21.540325","1","1"
"2020-08-07 20:45:12.683308","2","2"
"2020-08-08 00:30:43.475851","1","1"
"2020-08-08 02:40:27.132140","1","1"
"2020-08-08 06:01:24.966558","2","2"
"2020-08-08 13:29:43.558623","1","1"
"2020-08-08 22:31:00.132228","1","1"
"2020-08-09 04:11:00.892550","1","1"
"2020-08-09 08:45:53.851657","1","1"
"2020-08-10 15:23:29.153032","2","2"
"2020-08-11 05:02:01.018365","1","1"
"2020-08-11 07:37:40.215692","1","1"
"2020-08-12 00:49:51.199679","1","1"
"2020-08-12 06:43:53.433249","1","1"
"2020-08-12 08:12:10.859604","1","1"
"2020-08-13 02:16:04.768108","1","1"
"2020-08-13 08:00:05.829684","1","1"
"2020-08-15 23:22:07.830127","0","2"
"2020-08-22 16:44:35.851410","1","1"
"2020-08-23 10:55:14.737552","1","1"
"2020-09-18 05:05:05.628757","1","1"
"2020-10-03 14:14:58.102575","1","1"
"2020-10-07 16:11:57.518835","1","1"
"2020-10-10 05:34:28.853550","0","2"
"2020-10-10 07:25:39.754743","1","1"
"2020-11-19 15:59:58.816437","1","1"
"2020-12-01 13:40:24.291002","1","1"
"2020-12-05 13:07:39.410314","1","1"
"2020-12-18 05:33:54.372183","1","1"
"2021-01-03 14:23:33.738923","1","1"
"2021-01-05 06:24:24.076900","1","1"
"2021-01-09 14:33:42.781424","1","1"
"2021-01-10 13:52:27.614231","1","1"
"2021-01-11 08:29:22.347890","0","2"
"2021-01-17 22:28:53.313350","1","1"
"2021-01-18 06:06:31.673255","1","1"
"2021-01-30 10:06:46.443241","2","2"
"2021-02-12 00:25:57.345775","1","1"
"2021-02-25 16:47:20.531852","1","1"
"2021-02-27 10:11:32.634122","1","1"
"2021-03-01 00:33:14.145234","1","1"
"2021-03-14 21:54:26.513001","1","1"
"2021-04-03 23:02:29.384937","1","1"
"2021-04-14 20:19:42.886062","1","1"
"2021-04-15 09:41:25.588715","1","1"
"2021-04-17 21:21:06.408428","0","2"
"2021-04-24 17:32:27.419864","1","1"
"2021-04-26 04:47:17.178810","2","2"
"2021-05-13 09:51:54.782874","1","1"
"2021-05-24 03:11:40.946703","1","1"
"2021-05-31 12:59:34.403786","1","1"
"2021-06-01 14:35:09.680083","1","1"
"2021-06-22 06:25:16.623109","1","1"
"2021-06-26 21:15:26.708115","1","1"
"2021-07-07 06:29:04.125037","1","1"
"2021-08-01 17:57:12.265844","1","1"
"2021-08-26 22:15:30.344399","1","1"
"2021-08-30 04:28:54.248132","1","1"
"2021-09-04 01:50:41.696626","1","1"
"2021-09-18 15:30:36.285069","1","1"
"2021-10-25 19:47:24.813251","1","1"
"2021-10-28 08:34:54.039004","1","1"
"2021-11-11 21:35:38.997013","1","1"
"2021-11-25 19:48:13.897579","1","1"
"2022-03-26 15:01:45.853268","1","1"
"2022-05-15 03:59:47.592179","1","1"
"2022-07-26 19:03:48.888219","1","1"
"2022-08-07 10:00:58.283707","1","1"
"2022-08-13 20:22:39.159006","1","1"
"2022-09-25 00:18:41.669110","1","1"
"2022-10-20 00:27:05.960645","1","1"
"2022-11-05 02:16:26.772925","1","1"
"2022-11-09 14:18:38.134398","-1","3"
"2022-12-08 12:45:13.119822","-1","1"
"2023-03-15 02:14:01.538976","1","1"
"2023-04-18 16:34:50.329341","-1","1"
"2023-05-11 11:12:33.547094","1","1"
"2023-11-05 19:19:04.529794","1","1"
"2024-01-10 14:19:40.058030","1","1"
"2024-04-04 11:07:27.218769","1","1"
