"Date","Delta","Events"
"2016-09-13 14:20:13.752794","1","1"
"2016-09-13 16:19:57.273738","2","2"
"2016-09-13 19:28:11.180976","1","1"
"2016-09-13 21:42:19.730709","2","2"
"2016-09-14 00:47:12.878639","2","2"
"2016-09-14 03:21:49.291994","1","1"
"2016-09-14 07:16:46.489028","1","1"
"2016-09-14 08:25:08.322880","1","1"
"2016-09-14 10:24:01.968961","3","3"
"2016-09-14 14:10:19.809913","1","1"
"2016-09-14 17:10:24.571632","1","1"
"2016-09-14 21:44:46.482173","1","1"
"2016-09-15 00:56:33.384760","1","1"
"2016-09-15 04:14:05.492497","1","1"
"2016-09-16 01:21:54.964322","1","1"
"2016-09-16 14:43:45.462415","1","1"
"2016-09-17 01:44:36.332680","1","1"
"2016-09-17 17:22:42.936868","1","1"
"2016-09-17 19:57:47.585843","1","1"
"2016-09-17 23:11:04.648231","1","1"
"2016-09-18 09:39:58.460660","1","1"
"2016-09-20 04:48:37.096586","1","1"
"2016-09-25 02:26:28.149763","1","1"
"2016-09-28 17:54:02.281520","1","1"
"2016-10-07 01:31:54.085257","1","1"
"2016-10-07 11:11:23.250289","1","1"
"2016-10-08 05:33:18.102251","1","1"
"2016-10-09 13:59:37.424046","1","1"
"2016-10-15 17:50:53.409663","1","1"
"2016-10-16 10:58:53.282022","1","1"
"2016-10-18 15:40:23.818262","1","1"
"2016-10-24 01:08:12.756202","1","1"
"2016-10-30 10:20:40.198343","2","2"
"2016-11-08 18:46:21.074050","1","1"
"2016-11-12 10:13:59.419562","1","1"
"2016-12-02 19:18:26.819370","0","2"
"2016-12-21 17:34:06.514697","1","1"
"2017-01-28 12:23:52.151488","1","1"
"2017-01-29 22:50:36.926858","1","1"
"2017-01-31 14:46:09.023565","1","1"
"2017-01-31 16:51:50.022874","1","1"
"2017-02-17 22:53:37.611351","1","1"
"2017-02-28 22:33:11.544446","1","1"
"2017-04-06 15:44:33.832867","-1","1"
"2017-04-28 00:26:56.376375","1","1"
"2017-06-18 04:08:27.477931","1","1"
"2017-06-19 00:33:00.622669","1","1"
"2017-07-05 04:29:06.610075","1","1"
"2017-07-09 20:13:06.071007","-1","1"
"2017-09-14 16:34:17.263226","1","1"
"2017-09-18 18:28:34.556494","1","1"
"2017-11-26 12:49:23.996551","0","2"
"2018-03-03 04:01:56.418342","-1","1"
"2018-03-05 01:53:54.947025","0","2"
"2018-03-19 22:33:16.163867","0","2"
"2018-03-20 10:51:56.073330","1","1"
"2018-03-21 12:23:46.734487","1","1"
"2018-03-22 17:16:23.835379","1","1"
"2018-03-26 06:55:13.397850","-1","1"
"2018-04-01 08:05:45.468637","1","1"
"2018-04-07 11:37:19.067442","1","1"
"2018-04-07 13:24:15.762340","1","1"
"2018-05-09 01:53:58.199091","1","1"
"2018-06-08 11:36:22.988506","-1","1"
"2018-07-06 09:27:43.593989","1","1"
"2018-07-14 20:33:49.372356","0","2"
"2018-10-29 17:37:08.117803","0","2"
"2019-08-17 02:58:09.580458","-1","1"
"2019-10-27 15:33:21.334510","0","2"
"2020-06-09 22:00:36.557016","1","1"
"2021-04-04 09:42:33.430156","1","1"
"2021-04-07 04:37:27.618301","-1","1"
"2021-04-18 15:31:19.704868","-1","1"
"2021-07-09 20:40:34.946242","-2","2"
"2023-05-14 01:12:39.747806","-1","1"
"2023-06-11 12:56:48.111845","1","1"
