"Date","Delta","Events"
"2016-12-07 17:53:31.431666","2","2"
"2016-12-07 18:58:54.832642","4","4"
"2016-12-07 20:29:06.571417","1","1"
"2016-12-07 22:15:28.713633","2","2"
"2016-12-08 00:01:40.065317","1","1"
"2016-12-08 04:07:34.918070","2","2"
"2016-12-08 08:18:52.048707","1","1"
"2016-12-08 11:42:58.690768","2","2"
"2016-12-08 13:55:12.171512","1","1"
"2016-12-08 16:10:45.818395","1","1"
"2016-12-08 20:38:51.277592","1","1"
"2016-12-09 01:23:37.692384","1","1"
"2016-12-09 06:13:11.729081","1","1"
"2016-12-09 15:55:15.648610","1","1"
"2016-12-09 20:28:31.934294","1","1"
"2016-12-09 21:40:03.285823","2","2"
"2016-12-10 03:13:49.454822","1","1"
"2016-12-10 13:27:55.026786","1","1"
"2016-12-10 17:34:19.267208","1","1"
"2016-12-10 19:15:32.627229","1","1"
"2016-12-10 22:52:21.003361","1","1"
"2016-12-11 05:30:15.582171","1","1"
"2016-12-11 10:03:11.314999","1","1"
"2016-12-11 14:55:30.968105","1","1"
"2016-12-11 19:31:05.086351","0","2"
"2016-12-12 03:36:32.399089","1","1"
"2016-12-12 20:19:58.877131","1","1"
"2016-12-12 23:52:58.345661","2","2"
"2016-12-13 11:46:55.509378","1","1"
"2016-12-13 12:56:47.408955","1","1"
"2016-12-13 16:08:17.445424","1","1"
"2016-12-13 21:06:28.628703","1","1"
"2016-12-14 06:42:01.693073","1","1"
"2016-12-16 19:58:24.104011","1","1"
"2016-12-17 01:57:31.573732","1","1"
"2016-12-17 16:06:20.915278","1","1"
"2016-12-17 19:13:29.396919","1","1"
"2016-12-18 00:09:02.853048","1","1"
"2016-12-18 09:03:49.485900","1","1"
"2016-12-18 20:46:59.432007","1","1"
"2016-12-19 22:01:39.425455","1","1"
"2016-12-23 09:41:25.530191","1","1"
"2016-12-24 06:29:32.211171","1","1"
"2016-12-26 19:22:18.429259","1","1"
"2017-01-01 21:43:12.681686","1","1"
"2017-01-07 13:35:36.585509","1","1"
"2017-01-10 12:26:59.226600","1","1"
"2017-01-14 03:56:41.947462","1","1"
"2017-01-16 01:28:26.890931","1","1"
"2017-01-17 20:41:13.484516","1","1"
"2017-01-20 10:25:44.172848","1","1"
"2017-01-20 14:09:30.752634","1","1"
"2017-01-26 00:18:25.126799","1","1"
"2017-02-12 20:46:49.216048","1","1"
"2017-02-12 23:17:18.296514","-1","1"
"2017-02-20 01:34:13.799203","1","1"
"2017-02-27 19:07:00.067256","2","2"
"2017-03-15 18:47:18.963754","1","1"
"2017-03-17 14:12:26.770062","1","1"
"2017-03-29 13:31:02.656268","1","1"
"2017-04-12 23:19:08.497458","-1","1"
"2017-04-14 11:08:14.041482","2","2"
"2017-04-18 01:15:26.625031","1","1"
"2017-04-20 19:53:31.320607","1","1"
"2017-04-27 21:55:47.871797","1","1"
"2017-05-07 20:16:37.427861","1","1"
"2017-05-08 06:19:43.890293","1","1"
"2017-05-25 13:20:15.878464","1","1"
"2017-06-03 11:27:35.360269","1","1"
"2017-06-05 21:40:24.015699","1","1"
"2017-06-08 06:19:17.209003","1","1"
