"Date","Delta","Events"
"2020-05-17 20:18:32.067656","2","2"
"2020-05-17 22:31:27.255499","1","1"
"2020-05-18 01:44:17.144230","1","1"
"2020-05-18 03:19:28.266173","2","2"
"2020-05-18 08:01:46.928778","2","2"
"2020-05-18 12:18:28.804120","1","1"
"2020-05-18 14:16:47.775690","1","1"
"2020-05-18 20:14:23.802604","1","1"
"2020-05-19 10:28:33.290575","1","1"
"2020-05-20 05:49:53.584163","1","1"
"2020-05-20 08:46:16.142232","1","1"
"2020-05-20 11:22:35.064548","1","1"
"2020-05-21 17:23:21.574312","1","1"
"2020-05-21 19:42:59.888341","1","1"
"2020-05-22 04:24:30.356014","1","1"
"2020-05-30 21:59:29.794232","1","1"
"2020-06-05 17:37:02.615943","1","1"
"2020-06-08 13:37:04.144146","1","1"
"2020-06-11 08:49:29.862140","1","1"
"2020-06-11 15:35:07.456174","1","1"
"2020-06-15 21:51:11.439482","1","1"
"2020-06-18 02:19:43.170265","1","1"
"2020-06-18 14:48:47.885222","1","1"
"2020-07-19 03:28:16.245753","1","1"
"2020-07-28 10:00:11.771051","1","1"
"2020-08-04 19:56:08.107303","-1","1"
"2020-10-07 18:25:14.778505","2","2"
"2020-10-23 13:10:14.962645","1","1"
"2020-10-26 01:59:17.234528","1","1"
"2020-11-02 20:50:06.671792","1","1"
"2020-11-08 19:14:12.263278","-1","1"
"2020-11-29 03:16:40.153467","1","1"
"2020-12-29 00:51:37.324016","1","1"
"2021-01-20 00:29:35.928239","1","1"
"2021-01-29 00:07:01.922876","1","1"
"2021-02-04 01:44:16.953467","-1","1"
"2021-02-12 00:29:03.343953","1","1"
"2021-02-14 12:21:46.182727","1","1"
"2021-02-20 16:18:09.042677","1","1"
"2021-02-24 03:19:27.493524","-1","1"
"2021-03-07 17:02:27.794918","1","1"
"2021-04-03 23:06:55.089069","1","1"
"2021-04-06 22:37:59.263961","0","2"
"2021-05-04 03:51:04.959663","1","1"
"2021-07-23 13:19:31.684832","1","1"
"2021-10-29 02:29:14.401358","1","1"
"2021-11-13 23:50:07.122139","-1","1"
"2022-01-10 09:18:03.384651","-1","1"
"2022-02-24 02:43:54.065317","1","1"
"2022-03-23 16:47:20.422388","1","1"
"2022-04-12 12:29:30.145858","1","1"
"2022-04-23 02:13:34.438938","1","1"
"2022-05-03 00:37:32.183760","1","1"
"2022-05-30 00:02:14.371225","1","1"
"2022-09-10 09:50:31.770723","1","1"
"2022-09-27 09:21:50.513264","1","1"
"2022-11-16 20:18:51.602282","1","1"
"2023-02-24 06:31:33.035966","1","1"
