"Date","Delta","Events"
"2017-08-10 20:45:01.212250","1","1"
"2017-08-11 00:53:45.433057","1","1"
"2017-08-11 09:12:07.550607","1","1"
"2017-08-11 23:16:56.203766","1","1"
"2017-08-12 10:56:59.404630","1","1"
"2017-08-13 03:00:21.280395","1","1"
"2017-08-16 23:41:10.489605","0","2"
"2017-08-19 13:27:14.203560","1","1"
"2017-09-05 06:23:46.671318","1","1"
"2017-11-27 14:33:21.294654","1","1"
"2018-04-16 22:50:09.486666","1","1"
"2018-04-23 10:54:04.488317","1","1"
"2018-12-22 05:48:29.513304","1","1"
"2019-08-17 03:50:34.200428","-1","1"
"2021-07-28 05:50:14.614521","1","1"
"2023-05-22 22:35:48.483422","-1","1"
