"Date","Delta","Events"
"2016-02-17 15:18:31.707747","1","1"
"2016-02-17 20:15:19.397363","1","1"
"2016-02-18 02:02:50.498564","1","1"
"2016-02-18 11:43:31.543757","1","1"
"2016-02-18 16:17:10.569506","1","1"
"2016-02-18 21:05:22.880395","1","1"
"2016-02-19 12:54:24.772402","1","1"
"2016-02-20 00:29:47.220294","1","1"
"2016-02-20 01:43:47.026006","1","1"
"2016-02-20 11:46:30.729203","1","1"
"2016-02-20 20:21:26.764099","1","1"
"2016-02-20 21:56:06.487191","1","1"
"2016-02-21 11:29:01.296275","1","1"
"2016-02-23 09:30:06.751729","1","1"
"2016-02-23 11:03:35.174944","1","1"
"2016-02-25 15:26:50.659941","1","1"
"2016-02-26 07:36:46.643745","1","1"
"2016-02-27 00:28:22.206118","1","1"
"2016-02-27 20:01:20.792700","1","1"
"2016-02-29 14:56:58.202461","1","1"
"2016-02-29 22:50:33.377564","1","1"
"2016-03-02 20:42:20.946342","1","1"
"2016-03-04 03:31:05.584001","1","1"
"2016-03-05 16:35:48.294035","2","2"
"2016-03-06 15:12:20.368655","1","1"
"2016-03-07 01:46:18.505933","1","1"
"2016-03-10 04:17:30.233659","1","1"
"2016-03-10 11:11:33.554205","1","1"
"2016-03-11 15:09:08.564485","1","1"
"2016-03-12 07:14:31.042242","1","1"
"2016-03-12 15:34:28.417434","1","1"
"2016-03-14 01:14:12.813776","1","1"
"2016-03-15 02:37:06.577227","1","1"
"2016-03-15 07:09:45.094930","2","2"
"2016-03-16 11:17:42.161337","1","1"
"2016-03-16 20:14:51.930480","-1","1"
"2016-03-17 02:09:14.813719","0","2"
"2016-03-17 23:27:19.503261","1","1"
"2016-03-19 02:04:43.892550","1","1"
"2016-03-21 14:24:19.244820","1","1"
"2016-03-21 21:57:55.192651","1","1"
"2016-03-22 18:12:22.328474","2","2"
"2016-03-22 19:28:08.007545","1","1"
"2016-03-26 21:23:04.428588","1","1"
"2016-03-28 15:34:33.916374","1","1"
"2016-03-31 00:56:31.166285","1","1"
"2016-03-31 10:47:15.017384","1","1"
"2016-03-31 22:33:47.915067","1","1"
"2016-04-04 00:22:35.581855","2","2"
"2016-04-07 02:35:58.325203","1","1"
"2016-04-10 16:12:12.337271","1","1"
"2016-04-24 01:03:29.429406","1","3"
"2016-04-27 02:23:16.366541","1","1"
"2016-04-27 06:47:36.480191","1","1"
"2016-04-30 18:29:35.357604","1","1"
"2016-05-01 14:01:49.028561","1","1"
"2016-05-05 23:38:11.518234","1","1"
"2016-05-06 08:41:48.962687","1","1"
"2016-05-06 22:50:56.410725","2","2"
"2016-05-17 13:57:07.667056","-1","1"
"2016-05-27 00:17:08.207309","1","1"
"2016-05-27 21:56:42.721264","2","2"
"2016-05-29 06:11:43.334292","1","1"
"2016-05-30 05:38:46.497567","-1","1"
"2016-05-30 18:37:15.473622","1","1"
"2016-06-09 18:20:05.144582","1","1"
"2016-06-10 01:06:08.738943","1","1"
"2016-06-22 15:26:50.394278","1","1"
"2016-07-02 10:38:54.507207","-1","1"
"2016-07-10 09:13:46.944715","2","2"
"2016-07-24 12:07:06.919564","1","1"
"2016-07-24 19:17:26.941252","1","1"
"2016-07-26 14:58:54.680354","1","1"
"2016-07-28 23:45:27.772557","1","1"
"2016-08-04 17:03:53.311798","1","1"
"2016-08-05 03:11:51.326182","1","1"
"2016-08-05 15:53:46.877551","2","2"
"2016-08-17 10:30:56.322749","1","1"
"2016-08-20 20:39:39.731064","1","1"
"2016-08-26 01:38:46.067973","1","1"
"2016-08-27 12:46:34.746558","1","1"
"2016-08-29 01:14:18.954821","1","1"
"2016-08-30 09:24:49.646566","1","1"
"2016-09-07 22:34:34.496610","1","1"
"2016-09-15 02:19:36.410486","1","1"
"2016-09-19 09:06:02.503996","1","1"
"2016-10-03 19:31:54.040763","1","1"
"2016-10-09 00:43:20.547974","1","1"
"2016-10-17 07:34:31.041631","1","1"
"2016-10-19 18:10:12.867225","-1","1"
"2016-10-23 23:37:56.702305","1","1"
"2016-10-24 00:38:01.308896","-1","1"
"2016-10-30 16:11:03.682872","1","1"
"2016-11-04 19:13:57.926113","1","1"
"2016-11-04 20:40:59.827228","1","1"
"2016-11-05 09:54:03.151391","1","1"
"2016-11-06 15:52:50.215708","1","1"
"2016-11-07 21:55:13.861918","1","1"
"2016-11-08 00:36:45.098519","1","1"
"2016-11-09 12:32:36.551386","1","1"
"2016-11-10 19:07:16.886308","2","2"
"2016-11-19 16:09:42.092799","1","1"
"2016-11-21 05:47:37.963078","1","1"
"2016-11-26 23:39:17.005377","1","1"
"2016-12-02 19:16:32.455392","-1","1"
"2016-12-04 11:00:24.397155","1","1"
"2016-12-08 17:54:46.836488","1","1"
"2016-12-11 23:36:29.517880","0","2"
"2016-12-16 22:16:53.845410","1","1"
"2016-12-17 12:16:10.401444","1","1"
"2016-12-21 22:55:34.756148","1","1"
"2016-12-27 10:30:42.883896","1","1"
"2016-12-30 22:35:41.997077","1","1"
"2017-01-02 17:53:22.700184","1","1"
"2017-01-04 23:35:29.437237","1","1"
"2017-01-31 05:03:24.828765","1","1"
"2017-02-10 03:53:43.884790","1","1"
"2017-02-16 21:55:47.436190","1","1"
"2017-02-17 15:44:46.955817","-1","1"
"2017-03-08 04:07:02.470730","2","2"
"2017-03-31 07:11:46.767885","1","1"
"2017-04-10 15:58:03.614219","1","1"
"2017-04-27 21:11:11.078423","-1","1"
"2017-05-07 00:03:14.585998","-1","1"
"2017-05-07 09:39:45.698878","1","1"
"2017-05-13 00:11:02.890470","1","1"
"2017-05-27 09:01:20.306258","-1","1"
"2017-06-05 03:15:02.792487","1","1"
"2017-06-09 07:25:51.688578","1","1"
"2017-06-10 18:10:46.937423","1","1"
"2017-06-14 02:29:31.448285","-1","1"
"2017-06-15 10:50:07.735695","-1","1"
"2017-06-17 16:50:26.660914","1","1"
"2017-06-20 15:12:14.471485","1","1"
"2017-06-25 18:31:48.462596","1","1"
"2017-06-26 23:52:31.417660","1","1"
"2017-06-30 02:09:37.767276","1","1"
"2017-07-04 14:11:12.780358","1","1"
"2017-07-06 21:54:19.116296","-1","1"
"2017-07-07 12:41:42.906337","1","1"
"2017-07-09 20:11:07.183492","-1","1"
"2017-07-15 16:54:53.764945","1","1"
"2017-07-22 19:41:39.847177","-2","2"
"2017-08-07 22:45:55.765309","1","1"
"2017-08-12 04:40:18.876830","1","1"
"2017-08-21 08:09:11.614677","1","1"
"2017-08-25 22:53:20.260449","1","1"
"2017-08-30 13:45:45.186695","1","1"
"2017-09-05 03:54:47.735618","1","1"
"2017-09-17 16:28:15.321684","1","1"
"2017-09-18 01:41:00.278169","1","1"
"2017-10-01 13:16:17.171165","1","1"
"2017-10-14 10:39:30.789909","1","1"
"2017-10-18 09:02:46.795665","1","1"
"2017-10-25 04:42:23.902613","1","1"
"2017-11-05 21:33:41.895912","1","1"
"2017-11-26 00:39:50.037376","-1","1"
"2017-11-26 13:56:44.030446","1","1"
"2017-11-26 19:05:35.556650","-1","1"
"2017-11-27 14:50:44.574805","1","1"
"2017-11-29 11:45:17.951806","1","1"
"2017-12-05 18:29:03.418092","1","1"
"2017-12-15 23:20:45.062950","1","1"
"2018-01-27 16:30:19.274538","1","1"
"2018-03-07 14:02:57.557839","1","1"
"2018-04-02 17:22:35.247964","-1","1"
"2018-04-13 21:33:59.466029","1","1"
"2018-04-16 17:35:27.764409","-1","1"
"2018-05-09 01:51:29.605780","1","1"
"2018-05-22 17:49:46.608582","1","1"
"2018-05-26 16:26:08.597388","1","1"
"2018-05-27 21:20:45.734439","1","1"
"2018-05-29 19:01:51.501852","1","1"
"2018-05-30 18:16:19.974734","-1","1"
"2018-06-09 18:05:22.372489","1","1"
"2018-06-12 00:03:19.616766","1","1"
"2018-06-18 02:28:49.857570","-1","1"
"2018-08-28 12:04:12.129910","1","1"
"2018-09-01 19:16:38.041390","1","1"
"2018-09-02 20:57:59.890171","-1","1"
"2018-09-08 11:18:30.167821","1","1"
"2018-09-28 03:41:38.676631","2","2"
"2018-12-31 18:55:44.006415","-1","1"
"2019-01-30 01:22:54.761692","1","1"
"2019-05-12 23:17:51.134545","1","1"
"2019-05-20 02:23:41.017406","-1","1"
"2019-07-13 17:03:13.612107","-1","1"
"2019-09-29 04:10:27.598313","0","2"
"2019-11-09 15:20:17.709319","1","1"
"2020-02-13 03:01:13.573203","-1","1"
"2020-04-28 22:22:28.045279","-1","1"
"2020-05-16 10:37:21.489980","-1","1"
"2020-06-06 23:23:48.578000","-1","1"
"2020-10-03 20:16:16.390755","-1","1"
"2020-12-07 09:42:28.082290","-1","1"
"2021-03-04 05:50:05.079941","-1","1"
"2021-04-04 11:09:58.090226","1","1"
"2021-04-05 13:55:48.726675","-1","1"
"2021-04-17 09:55:50.161271","-1","1"
"2021-06-05 21:30:36.636397","-1","1"
"2021-11-25 21:24:51.134484","1","1"
"2021-12-11 18:17:17.503195","1","1"
"2022-03-14 21:24:50.791476","1","1"
"2022-12-12 18:31:30.742161","-1","1"
"2023-01-30 05:50:19.067394","-1","1"
"2023-03-03 18:57:15.582863","-1","1"
"2023-08-01 11:48:12.703512","1","1"
