"Date","Delta","Events"
"2016-12-16 07:14:54.912242","1","1"
"2016-12-16 13:18:50.934144","3","3"
"2016-12-16 17:30:31.631830","3","3"
"2016-12-16 19:04:45.944204","2","2"
"2016-12-16 20:45:16.037824","1","1"
"2016-12-16 22:05:58.631416","2","2"
"2016-12-16 23:25:42.799797","1","1"
"2016-12-17 03:25:52.935481","1","1"
"2016-12-17 05:29:52.733173","1","1"
"2016-12-17 06:45:42.579921","3","3"
"2016-12-17 08:07:43.098110","0","2"
"2016-12-17 09:20:12.381426","1","1"
"2016-12-17 12:18:33.331937","1","1"
"2016-12-17 18:17:38.798177","1","1"
"2016-12-17 21:36:51.667855","1","1"
"2016-12-17 22:52:52.624321","2","2"
"2016-12-18 00:44:30.447233","1","1"
"2016-12-18 02:52:51.841830","2","2"
"2016-12-18 10:03:39.445654","1","1"
"2016-12-18 13:53:59.190416","1","1"
"2016-12-18 23:13:43.466984","1","1"
"2016-12-19 01:27:36.102576","-1","1"
"2016-12-20 05:44:33.585801","0","2"
"2016-12-20 12:51:14.247441","1","1"
"2016-12-20 22:29:22.505898","1","1"
"2016-12-21 02:43:02.924206","1","1"
"2016-12-22 04:39:13.767187","1","1"
"2016-12-22 18:21:15.680236","1","1"
"2016-12-23 06:25:32.970032","1","1"
"2016-12-23 09:43:19.794282","1","1"
"2016-12-24 16:04:55.371628","1","1"
"2016-12-25 22:44:08.531056","1","1"
"2016-12-28 21:16:36.673015","1","1"
"2016-12-29 04:21:40.626601","1","1"
"2016-12-31 02:08:37.578969","1","1"
"2017-01-02 01:09:56.008685","1","1"
"2017-01-04 14:08:24.854536","1","1"
"2017-01-06 21:08:51.852488","1","1"
"2017-01-16 02:41:23.235907","1","1"
"2017-01-19 01:29:18.589970","1","1"
"2017-01-26 03:26:36.104723","1","1"
"2017-01-26 17:02:38.040902","2","2"
"2017-02-11 10:30:29.715439","-1","1"
"2017-02-13 21:23:55.335444","1","1"
"2017-02-17 20:08:13.367264","1","1"
"2017-03-06 01:28:45.401337","1","1"
"2017-03-20 14:22:32.755006","1","1"
"2017-05-13 23:42:38.546880","1","1"
"2017-06-24 16:51:25.578422","-1","1"
"2017-07-09 20:21:47.451003","-1","1"
"2017-10-02 09:45:42.133389","-1","1"
"2017-10-27 18:48:58.716134","-1","1"
"2017-12-29 00:16:56.660342","-1","1"
"2018-03-14 04:08:29.503555","-1","1"
"2018-03-18 20:16:01.839802","-1","1"
"2018-03-26 06:57:52.273063","-1","1"
"2018-05-01 22:11:22.620024","-1","1"
"2018-11-02 21:53:30.285523","-1","1"
"2018-12-09 19:57:27.372512","-1","1"
"2019-01-19 14:43:49.965731","-1","1"
"2019-04-25 16:29:21.314744","-1","1"
"2019-05-20 02:26:12.376591","-2","2"
"2020-05-19 15:01:57.564377","1","1"
"2020-06-18 17:17:30.943231","1","1"
"2021-01-19 15:30:54.866743","-1","1"
"2021-07-09 20:39:07.798671","-1","1"
"2021-12-08 10:33:50.598809","1","1"
"2022-08-14 18:34:54.002053","1","1"
